ID,Height,timestamp,Type,From,To,Amount,Fee
724816348232880312,1159554,2023-06-23 03:18:25,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
9619249009685767296,1159554,2023-06-23 03:18:25,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2381097376212593365,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BFMD-PEY8-ARKU-HHHKE,10.0,0.01
13326953730466191312,1088884,2022-12-08 17:02:00,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
9451141140139036960,1088884,2022-12-08 17:02:00,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
10179959631527200567,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BFMD-PEY8-ARKU-HHHKE,10.0,0.01
1731059000922261621,1076164,2022-11-03 08:35:26,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
5292031426920041871,1076164,2022-11-03 08:35:26,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
9830442418436522412,1076164,2022-11-03 08:35:26,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
3632600125848178444,1076163,2022-11-03 08:31:19,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BFMD-PEY8-ARKU-HHHKE,25.0,0.02
15774203138726477786,1035337,2022-07-12 20:45:06,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-SNLA-KV2Z-QC2T-7DEXL,14.6,0.0
6599079871859776965,1035337,2022-07-12 20:45:06,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
9917231348410506383,1035337,2022-07-12 20:45:06,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
11083046573729303639,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BFMD-PEY8-ARKU-HHHKE,40.0,0.01
11882620288191400917,1021208,2022-06-03 13:58:47,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-Q5GN-FHUH-KJ7R-FYHAU,14.8,0.0
6016786393682856685,1021208,2022-06-03 13:58:47,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2250062565848329396,1021208,2022-06-03 13:58:47,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
1688530169580298916,1021207,2022-06-03 13:55:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BFMD-PEY8-ARKU-HHHKE,20.0,0.0147
18163491399012924251,1021206,2022-06-03 13:51:34,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-QA7E-JKW9-Y4XG-42EA3,146.0,0.0
11726000134366591171,1021206,2022-06-03 13:51:34,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
15766886714575999002,1021205,2022-06-03 13:47:33,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BFMD-PEY8-ARKU-HHHKE,10.0,0.0147
3220659075573146866,1004684,2022-04-18 15:41:19,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-SNLA-KV2Z-QC2T-7DEXL,148.0,0.0
15424134833957487462,1004684,2022-04-18 15:41:19,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
3731609487457190752,1004684,2022-04-18 15:41:19,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-VVE3-R6JY-8Y8E-BQARD,0.92364,0.0
16811631381475405290,1004683,2022-04-18 15:36:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BFMD-PEY8-ARKU-HHHKE,200.0,0.00735
4130160281275884153,1004033,2022-04-16 20:15:54,Contract Payment,S-BFMD-PEY8-ARKU-HHHKE,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
11433250384821301674,1004032,2022-04-16 20:12:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BFMD-PEY8-ARKU-HHHKE,100.0,0.0147
