ID,Height,timestamp,Type,From,To,Amount,Fee
2068728076578765676,1271319,2024-04-28 19:17:02,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,45.29709727,0.03
7964476397149087561,1256192,2024-03-17 18:22:46,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,16.5985,0.03
8935877908040760611,1252603,2024-03-07 18:53:27,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,115.27,0.03
11993327595502611157,1225545,2023-12-23 13:58:39,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,30.2815,0.03
16720434648755941504,1225545,2023-12-23 13:58:39,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,30.2815,0.03
988871094720224290,1203262,2023-10-22 15:21:45,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,94.9142,0.03
1151029149873747393,1120933,2023-03-07 18:55:59,Ordinary Payment,S-NB5S-AARL-7C2N-BXBYD,S-7A33-TRAL-A5MA-GJ4LN,48.87,0.01
13220376116027224429,1107209,2023-01-28 15:33:00,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,48.8887,0.03
14205460204177425994,947077,2021-11-09 13:02:57,Add Commitment,S-NB5S-AARL-7C2N-BXBYD,,0.0,0.00735
16995472938132553030,946796,2021-11-08 18:17:34,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-NB5S-AARL-7C2N-BXBYD,5.5178356,0.03
14004202463935732938,946795,2021-11-08 18:12:58,Account Update,S-NB5S-AARL-7C2N-BXBYD,,0.0,0.0147
12053284000884488546,946793,2021-11-08 18:04:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NB5S-AARL-7C2N-BXBYD,0.0147,0.0147
