ID,Height,timestamp,Type,From,To,Amount,Fee
8051639397551446189,317695,2017-01-16 12:53:40,Ordinary Payment,S-FJQ6-HYRN-5B9U-9BP4K,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
10105140389391179093,313384,2017-01-04 12:05:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11256278029184172501,313384,2017-01-04 12:05:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
14979632783596364845,313384,2017-01-04 12:05:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
684830821403482043,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
3905707353457014228,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
539669507972500445,313106,2017-01-03 17:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
7303684736423719553,313106,2017-01-03 17:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
10359932088723365998,311637,2016-12-30 15:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
17826544551593194113,311637,2016-12-30 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
7490480185321222668,311637,2016-12-30 15:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
10925032996497318290,311265,2016-12-29 13:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
174218002566891362,311265,2016-12-29 13:50:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
2719828926591273098,311265,2016-12-29 13:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
1483832795295922655,308192,2016-12-20 23:43:45,Ordinary Payment,S-FJQ6-HYRN-5B9U-9BP4K,S-VT32-DJMC-EQFM-ELA7F,64.0,1.0
17509290488194338584,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
2241218202737446359,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
8525236651129287327,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11870470487655017978,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
18213716576019295279,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
9864367431587439695,297420,2016-11-20 20:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
12575761845129474460,297420,2016-11-20 20:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
5297554232462108856,297419,2016-11-20 20:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11980438714440082969,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
16977012725714008081,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
2140200492535224611,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11065808636911772393,295964,2016-11-16 19:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
257684457352552514,295964,2016-11-16 19:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
714404905804014055,295963,2016-11-16 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
4847480858171644694,295963,2016-11-16 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
16515096582047860608,295166,2016-11-14 13:40:12,Ordinary Payment,S-FJQ6-HYRN-5B9U-9BP4K,S-VT32-DJMC-EQFM-ELA7F,51.0,1.0
13473238254716568877,294960,2016-11-13 23:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
18225392127801547053,294960,2016-11-13 23:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
1505630022740115041,294960,2016-11-13 23:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
3682140894607166333,294559,2016-11-12 20:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
5316794825246128288,294559,2016-11-12 20:26:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
8315169206301402447,294559,2016-11-12 20:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11207737251752470311,294252,2016-11-12 00:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
2305967524267133246,294252,2016-11-12 00:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
3252274947914630486,294252,2016-11-12 00:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
11821233729023334633,290315,2016-10-31 23:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJQ6-HYRN-5B9U-9BP4K,3.0,1.0
14683702071550334872,290315,2016-10-31 23:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
5220786687660814609,290315,2016-10-31 23:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJQ6-HYRN-5B9U-9BP4K,5.0,1.0
