ID,Height,timestamp,Type,From,To,Amount,Fee
17070857641589794183,780374,2020-08-03 01:26:25,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.03675
3335849552949342860,740726,2020-04-14 11:08:46,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-AN4Q-P325-5CTS-ARV3A,1.0,0.05145
18209366422700762403,740058,2020-04-12 13:53:13,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-VPTU-PQST-Y7KH-AACXN,1.0,0.03675
7713507203192219202,739631,2020-04-11 09:15:50,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-FN5G-HKEQ-LFHV-62539,8.0,0.03675
7461322485059889916,738350,2020-04-07 19:08:56,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-SWHU-M29B-45R6-98FPP,12.0,0.0588
12003963633257003264,738319,2020-04-07 16:56:05,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.03675
14130295466073244501,738041,2020-04-06 22:17:35,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.05145
3806748153247853115,737697,2020-04-05 23:27:11,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-JPB3-DNH5-Q6ZZ-HA22D,5.0,0.03675
11627255476704890083,737528,2020-04-05 12:03:04,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-R4XW-Y62F-MHMC-H3RMU,6.0,0.03675
12649947591083267275,737420,2020-04-05 04:59:29,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-JPB3-DNH5-Q6ZZ-HA22D,10.0,0.03675
9674330767547723207,734516,2020-03-28 01:52:58,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-PLAR-P795-5F2U-2UTHM,11.0,0.0441
7093143715362524270,734329,2020-03-27 13:41:16,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0441
8732192550731268288,733915,2020-03-26 09:26:18,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0588
5738011076337712036,732921,2020-03-23 14:38:00,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.05145
151625002922315797,732533,2020-03-22 12:30:33,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-KLMX-42FF-NCUH-6VJGD,3.0,0.0294
17047324235488007929,731965,2020-03-20 22:43:31,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0147
14895973400569084518,731699,2020-03-20 04:41:07,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0147
7543384613242324492,731497,2020-03-19 14:42:01,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-JPB3-DNH5-Q6ZZ-HA22D,5.0,0.05145
9978233385432763972,731311,2020-03-19 02:41:56,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0441
11059926988090547942,730753,2020-03-17 13:17:51,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-WMAP-7HUE-V6GG-HQXSQ,6.0,0.0441
975955598234200911,730623,2020-03-17 04:43:47,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.0441
1065806244680739064,730394,2020-03-16 12:41:55,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-EXJL-CUZU-H9PY-7W7MT,3.0,0.0441
13328824261685155878,730080,2020-03-15 16:08:36,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0441
1943102235139040811,728576,2020-03-11 11:15:39,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.03675
1991170058355319957,727933,2020-03-09 16:10:13,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-CJEX-AULH-PDVE-5CCH8,5.0,0.03675
541301013473541875,727706,2020-03-09 00:24:47,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-JPB3-DNH5-Q6ZZ-HA22D,6.0,0.0588
12284118737352602177,727540,2020-03-08 13:21:03,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-3D4Y-NW2D-Q7D7-2A7Y2,2.0,0.0147
729611472520913487,726578,2020-03-05 20:47:51,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-B34T-JTY7-9W7M-5S487,3.0,0.0147
4267517852503991156,725179,2020-03-01 22:45:41,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-ZY6S-DLT7-LJH9-6ZDRG,14.0,0.03675
7519607833031941335,724373,2020-02-28 16:54:12,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-LM8F-3XYM-EQMN-CP72L,4.0,0.0294
1915703270785203121,723806,2020-02-27 02:38:20,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.03675
9191919458885134662,723196,2020-02-25 09:20:54,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-JPB3-DNH5-Q6ZZ-HA22D,15.0,0.02205
7087793261278369389,721995,2020-02-22 01:06:08,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-693Z-NHFW-V8BE-FNADY,13.0,0.0147
4870361656081381603,721336,2020-02-20 04:48:26,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0588
17110777895460583309,721330,2020-02-20 04:30:36,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.05145
858177017646832258,721301,2020-02-20 02:26:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JPB3-DNH5-Q6ZZ-HA22D,3.0,0.0441
955639835880625326,720996,2020-02-19 05:35:27,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0147
13440238705008261014,720810,2020-02-18 17:13:11,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-2B78-38VR-X48X-FHFD5,2.0,0.0441
10264368736575553306,719444,2020-02-14 21:47:55,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.0588
1143843601921538543,719305,2020-02-14 12:25:22,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-JPB3-DNH5-Q6ZZ-HA22D,2.0,0.0588
3286449602252208968,718924,2020-02-13 11:04:42,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-JPB3-DNH5-Q6ZZ-HA22D,9.0,0.03675
608728146849177942,718686,2020-02-12 19:07:32,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0294
703881246447295741,717851,2020-02-10 11:18:04,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-84NL-BBYS-FAVP-CKGCY,1.0,0.00735
1260062014031407342,717827,2020-02-10 09:22:14,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-V9YS-MP67-LUJG-9J9PU,1.0,0.0147
7080014292589833499,717319,2020-02-08 22:57:23,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.02205
15861266590325839814,716013,2020-02-05 07:22:26,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0294
17105941884484846916,716008,2020-02-05 06:58:14,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-5EXP-G3SR-8TFQ-ERW7T,16.0,0.03675
2764371810588058180,715054,2020-02-02 15:06:54,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-JPB3-DNH5-Q6ZZ-HA22D,8.0,0.0147
5733028546303098579,714693,2020-02-01 14:36:37,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-JPB3-DNH5-Q6ZZ-HA22D,8.0,0.00735
9275988744058699174,714179,2020-01-31 04:13:43,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-PB8B-ABRU-ZG7A-3TRPH,4.0,0.0441
1634276778182736678,714167,2020-01-31 03:12:03,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-7592-72JN-NDC7-2H36J,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPB3-DNH5-Q6ZZ-HA22D,10.0,0.0735
