ID,Height,timestamp,Type,From,To,Amount,Fee
7306921168494906482,453144,2018-01-30 18:43:44,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1180.50088527,1.0
11315880515822335147,453130,2018-01-30 18:01:01,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1181.50088527,1.0
1916121383765265704,442180,2017-12-31 02:47:52,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1126.04836447,1.0
7885996626402067400,442173,2017-12-31 02:26:05,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,26.97043403,1.0
1838835151198309681,442168,2017-12-31 02:16:52,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1100.07793044,1.0
2286972320252139095,432166,2017-12-03 02:29:46,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1427.59480415,1.0
14791247241156388862,432161,2017-12-03 01:49:19,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1428.59480414,1.0
7891685023304052057,424876,2017-11-12 17:14:25,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1288.83134223,1.0
8915337079492337889,424874,2017-11-12 17:00:10,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1289.83134224,1.0
7062311548221076606,417431,2017-10-22 21:51:38,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1959.34491646,1.0
16273286486335387740,417428,2017-10-22 21:37:52,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1960.34491646,1.0
13217075565042987335,409997,2017-10-02 02:26:57,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,670.58822124,1.0
11610583126567116442,409996,2017-10-02 02:18:31,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,671.58822124,1.0
7989431450440846237,402853,2017-09-12 03:07:31,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1138.0,1.0
15647870208747111076,402842,2017-09-12 02:38:46,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1139.0,1.0
17145229859660031922,393082,2017-08-15 19:07:22,Ordinary Payment,S-T3W3-4D3X-FZNB-5ZW6R,S-R8SQ-TUEM-DTHQ-7ATA3,1208.25183861,1.0
4676513916813947296,393060,2017-08-15 17:42:05,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1209.25183861,1.0
