ID,Height,timestamp,Type,From,To,Amount,Fee
7981217212450852312,779647,2020-08-01 01:03:32,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-4Y3L-HTP3-9HX5-2QU9P,11.2944,0.0588
15843021394584243696,741860,2020-04-17 14:33:08,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.03675
3276568760608281071,741694,2020-04-17 03:43:23,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-MKTJ-QAHT-B3HR-4Q2XX,3.0,0.0441
13103918973887534567,741413,2020-04-16 08:44:37,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-M7Q3-UXAH-VWZ2-2D8B5,10.0,0.0588
6835651639874814421,740956,2020-04-15 02:08:46,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-4APT-BPLV-G5T8-4L8NJ,23.0,0.02205
6102529243855744237,740709,2020-04-14 09:43:51,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-PLW8-YUM3-TLVA-5EVJL,3.0,0.0441
3880724905329146047,739641,2020-04-11 09:47:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-CF5P-VA9P-9QH5-67KJA,9.0,0.0147
15616149949610610660,739328,2020-04-10 12:45:47,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-RSWF-5R66-LVEW-7GQXW,7.0,0.0294
14707187471116034029,738012,2020-04-06 20:12:46,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-MKTJ-QAHT-B3HR-4Q2XX,45.0,0.0294
10101650123455297277,736941,2020-04-03 20:32:31,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-MKTJ-QAHT-B3HR-4Q2XX,5.0,0.0441
14818822314503745211,735667,2020-03-31 07:08:26,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-8SRD-T9CG-B63W-DD6MR,1.0,0.05145
16601062026436271602,735297,2020-03-30 06:17:11,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-MKTJ-QAHT-B3HR-4Q2XX,5.0,0.0147
12744055231297822229,734779,2020-03-28 19:45:24,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-HDN5-WHNV-AB28-3B7N7,29.0,0.05145
4586532813505273216,733506,2020-03-25 06:06:14,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MKTJ-QAHT-B3HR-4Q2XX,20.0,0.02205
13107977568026868478,732994,2020-03-23 19:50:25,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.03675
10156152220205008707,732820,2020-03-23 07:41:48,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.05145
11134007773092674794,731414,2020-03-19 09:49:35,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-MKTJ-QAHT-B3HR-4Q2XX,4.0,0.0441
4550837068051279429,729797,2020-03-14 21:28:16,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-35LS-4F74-MQQK-7HPFE,3.0,0.05145
10083112529186251809,728214,2020-03-10 10:59:16,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-MKTJ-QAHT-B3HR-4Q2XX,7.0,0.05145
3718946707617079954,726129,2020-03-04 14:51:26,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0147
13200138611752281963,726113,2020-03-04 14:06:52,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.03675
964285326715181584,725869,2020-03-03 21:14:16,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
13583331858526149563,725227,2020-03-02 01:57:14,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-7EBR-MTRN-H6M6-D22UF,2.0,0.02205
4245609763192977573,725190,2020-03-01 23:38:31,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
10352495489935731480,724264,2020-02-28 09:01:08,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.00735
338651124764310450,721960,2020-02-21 22:34:36,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
15681902072356533177,721594,2020-02-20 22:40:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-HXEG-8K67-ZP9R-546E3,6.0,0.05145
6410310699408689905,721253,2020-02-19 23:35:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0588
10635137500516549722,720638,2020-02-18 05:46:40,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
12892639980789239019,719103,2020-02-13 23:10:25,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-Q9GV-AK24-B6NF-CTNQ3,4.0,0.0441
2815571256849928556,718795,2020-02-13 02:28:32,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.02205
2013123388260784582,718248,2020-02-11 13:22:21,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-RB6T-Y9LE-PKVG-2Z7DY,20.0,0.02205
5501520806182266731,717569,2020-02-09 15:59:40,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-MKTJ-QAHT-B3HR-4Q2XX,18.0,0.0147
10540099730257695871,717534,2020-02-09 13:14:06,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-6K37-QDJT-6R22-63Y5G,6.0,0.02205
7376704985540626776,717044,2020-02-08 03:57:21,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-MKTJ-QAHT-B3HR-4Q2XX,3.0,0.02205
13527409088676436257,716722,2020-02-07 06:45:36,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-UZ6X-XL94-ABQU-FHD5R,5.0,0.03675
14161638549446223823,716636,2020-02-07 00:40:32,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-MKTJ-QAHT-B3HR-4Q2XX,11.0,0.03675
11901266532497493122,716136,2020-02-05 15:42:25,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0147
814658421334248312,716047,2020-02-05 09:27:32,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0588
3535280955895347159,714721,2020-02-01 16:45:06,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0147
2561996656889799622,712816,2020-01-27 08:28:16,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-MKTJ-QAHT-B3HR-4Q2XX,7.0,0.0147
13559957735737598190,712563,2020-01-26 15:50:11,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-X68X-AYPN-8QAD-3DLEG,14.0,0.0294
15335809262224188036,712153,2020-01-25 11:58:30,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.0294
16971011958742289025,711403,2020-01-23 09:36:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-MKTJ-QAHT-B3HR-4Q2XX,3.0,0.0294
2726611560273146943,710542,2020-01-21 00:30:37,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-MKTJ-QAHT-B3HR-4Q2XX,4.0,0.00735
8380858746502562786,710297,2020-01-20 07:36:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-S3L5-HJCX-8K6P-ADRFL,14.0,0.0147
8620315177291466848,709964,2020-01-19 09:16:02,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-MKTJ-QAHT-B3HR-4Q2XX,9.0,0.0147
8554114708230912248,709863,2020-01-19 02:40:08,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-QSKD-37QX-KBVE-4EE9V,1.0,0.02205
1371454754984769607,709552,2020-01-18 05:00:28,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0147
1617923369187958994,709229,2020-01-17 08:15:38,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.02205
11066816520283709960,708619,2020-01-15 15:25:16,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MKTJ-QAHT-B3HR-4Q2XX,10.0,0.06615
