ID,Height,timestamp,Type,From,To,Amount,Fee
3496927370832385083,1231715,2024-01-09 17:39:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.02943889,0.02
1523805104494791464,1231596,2024-01-09 09:38:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.12652615,0.02
12899761648740945233,1231514,2024-01-09 04:18:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.03492359,0.02
15209751417624086734,1231441,2024-01-08 23:27:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.13001912,0.02
11858174459866962073,1231348,2024-01-08 17:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.08876556,0.03
12857480590178866293,1231196,2024-01-08 07:03:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.00312529,0.02
11957810926332769484,1231123,2024-01-08 02:24:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.06607487,0.02
11976425642093246144,1231082,2024-01-07 23:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.02278366,0.02
2535453269598205293,1231061,2024-01-07 22:08:04,Add Commitment,S-HF48-G8HU-MM3U-9ACEL,,0.0,0.01
9388047786744765935,1231038,2024-01-07 20:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.02212435,0.02
7499770393526899965,1230983,2024-01-07 16:52:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.16422767,0.02
16668639847583210701,1230930,2024-01-07 13:22:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01921044,0.03
223836910403727495,1230877,2024-01-07 09:51:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.04505514,0.02
9238350829060734009,1230730,2024-01-07 00:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.14170036,0.03
2060809211513356233,1230576,2024-01-06 13:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.05117046,0.02
7350718382111734272,1230448,2024-01-06 05:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01497311,0.02
12410700745853506678,1230313,2024-01-05 20:18:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.05718012,0.02
11253599811729781287,1230183,2024-01-05 11:26:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01448045,0.02
1864064395551087766,1230106,2024-01-05 06:19:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.14807719,0.02
3086931468700767542,1230022,2024-01-05 00:43:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07328912,0.02
9897232943292174489,1229909,2024-01-04 17:03:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.11864442,0.02
7845073575091217595,1229800,2024-01-04 09:55:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.08979847,0.02
17200717678426254339,1229718,2024-01-04 04:31:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.03683435,0.02
15067686382224045199,1229647,2024-01-03 23:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.02230443,0.02
3713972456947784545,1229520,2024-01-03 15:13:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01262218,0.02
7869965457205031730,1229436,2024-01-03 09:33:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.03593763,0.02
1258495113953948431,1229373,2024-01-03 05:17:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.08995668,0.02
7885960875758902287,1229229,2024-01-02 20:01:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15082322,0.02
18183898392378883638,1229169,2024-01-02 15:50:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.16908819,0.02
2796517671111867351,1228952,2024-01-02 01:07:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07735272,0.02
2162307146913094710,1228874,2024-01-01 20:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07279831,0.02
11684018890084984691,1228786,2024-01-01 14:14:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01020036,0.02
10029193525963368229,1228719,2024-01-01 09:46:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.09254392,0.02
15896374596744072200,1228602,2024-01-01 01:53:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15426957,0.02
6882216209799857974,1228461,2023-12-31 16:32:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.14647277,0.02
7316839535687824429,1228367,2023-12-31 10:16:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15822057,0.02
11502642200767730952,1228185,2023-12-30 21:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.13614081,0.02
7256427611908875919,1228155,2023-12-30 20:02:24,Add Commitment,S-HF48-G8HU-MM3U-9ACEL,,0.0,0.01
16808295234295076699,1228090,2023-12-30 15:49:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.10186125,0.02
11898730001242586084,1227925,2023-12-30 04:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.14305827,0.03
12160241290803848633,1227840,2023-12-29 23:00:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.21222213,0.02
17011837366415487113,1227766,2023-12-29 18:08:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,0.99846962,0.02
15422567098618485022,1227673,2023-12-29 12:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.1107666,0.02
11403992664185610981,1227577,2023-12-29 05:40:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.06664312,0.02
4212510236237733300,1227368,2023-12-28 15:46:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.20380359,0.02
5263612938388476425,1227266,2023-12-28 08:56:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15714234,0.02
8896382715911580183,1227220,2023-12-28 05:50:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.01802151,0.02
12830450302176731599,1227156,2023-12-28 01:25:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.11453463,0.02
15784560116860824155,1227083,2023-12-27 20:29:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.00332662,0.02
11939226675086988622,1227006,2023-12-27 15:29:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.23081336,0.02
14208349988690260674,1226944,2023-12-27 11:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.17656864,0.02
18015598522612563244,1226853,2023-12-27 05:11:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.12791886,0.02
7420440935735772319,1226797,2023-12-27 01:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.19443368,0.02
7075337819913077112,1226709,2023-12-26 19:43:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.12004908,0.02
12352484068774343962,1226580,2023-12-26 11:05:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.03539946,0.03
11332224956549270902,1226392,2023-12-25 22:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.11882404,0.02
5131987609622019992,1226191,2023-12-25 09:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.12059984,0.02
5405280829256181326,1226071,2023-12-25 01:06:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.10494874,0.02
6171399288668141772,1225918,2023-12-24 14:38:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.13327544,0.02
15962702949242232522,1225783,2023-12-24 05:47:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.14652297,0.02
16217375130758020015,1225737,2023-12-24 02:48:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.19408288,0.03
18364989372637493047,1225616,2023-12-23 18:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.05197807,0.02
17406881323947149646,1225495,2023-12-23 10:42:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.13425665,0.02
1001498911700748358,1225298,2023-12-22 21:31:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15044182,0.02
13453162961987768760,1225193,2023-12-22 14:18:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.12464441,0.02
17809059896434149447,1225135,2023-12-22 10:28:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07189992,0.02
12208385821040210187,1224977,2023-12-22 00:08:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.13136305,0.02
12941591946278181285,1224905,2023-12-21 19:15:23,Add Commitment,S-HF48-G8HU-MM3U-9ACEL,,0.0,0.01
11473664801749050836,1224900,2023-12-21 18:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.0051085,0.02
8611146065271150220,1224759,2023-12-21 09:39:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.11100568,0.02
2417322481971300318,1224657,2023-12-21 02:38:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07960627,0.02
13220128468772321334,1224459,2023-12-20 13:44:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15752282,0.02
8110431925448627104,1224366,2023-12-20 07:21:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.00027765,0.02
2638198382486120529,1224261,2023-12-20 00:27:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.08609068,0.03
8186079786255541671,1224230,2023-12-19 22:17:08,Add Commitment,S-HF48-G8HU-MM3U-9ACEL,,0.0,0.01
12348550619337557043,1224208,2023-12-19 20:56:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.07316946,0.02
7118922410042969842,1224144,2023-12-19 16:33:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.25178248,0.02
11968227676867632058,1224107,2023-12-19 14:14:17,Add Commitment,S-HF48-G8HU-MM3U-9ACEL,,0.0,0.01
14390950434679743948,1224044,2023-12-19 10:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.15039739,0.02
12917722675200473430,1223948,2023-12-19 03:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF48-G8HU-MM3U-9ACEL,1.03637025,0.02
11512976163097799935,1223082,2023-12-16 17:32:23,Reward Recipient Assignment,S-HF48-G8HU-MM3U-9ACEL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
5601314325614706583,1222669,2023-12-15 14:00:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HF48-G8HU-MM3U-9ACEL,0.01,0.02
