ID,Height,timestamp,Type,From,To,Amount,Fee
4921367349893486179,283497,2016-10-12 19:49:22,Ordinary Payment,S-5HEM-6AXV-2HEQ-868YR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
840284978866730904,283496,2016-10-12 19:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HEM-6AXV-2HEQ-868YR,5.0,1.0
6367345041175288603,283496,2016-10-12 19:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HEM-6AXV-2HEQ-868YR,3.0,1.0
12560656632809744959,282754,2016-10-10 18:02:47,Ordinary Payment,S-5HEM-6AXV-2HEQ-868YR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9537427354253987076,282753,2016-10-10 17:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HEM-6AXV-2HEQ-868YR,5.0,1.0
16296795748099699171,282753,2016-10-10 17:55:22,Ordinary Payment,S-5HEM-6AXV-2HEQ-868YR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17247171873427401085,282753,2016-10-10 17:55:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HEM-6AXV-2HEQ-868YR,3.0,1.0
826786774118400241,282753,2016-10-10 17:55:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5HEM-6AXV-2HEQ-868YR,3.0,1.0
9628841289460549969,282751,2016-10-10 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HEM-6AXV-2HEQ-868YR,5.0,1.0
10695175120959057918,282751,2016-10-10 17:48:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5HEM-6AXV-2HEQ-868YR,1.0,1.0
