ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-74XE-WZ79-MWPD-7FSTY,1e-08,0.50715
10153270563671997660,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74XE-WZ79-MWPD-7FSTY,1e-07,1.0
10116110155404399856,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74XE-WZ79-MWPD-7FSTY,1e-07,1.0
15490297677987816776,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74XE-WZ79-MWPD-7FSTY,1e-07,1.0
18003895559719726765,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,2.0,1.0001
9025884748964886763,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,8.28183338,1.0
11344725309679608236,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-74XE-WZ79-MWPD-7FSTY,1.7510723,1.0
13907126795726296066,338743,2017-03-16 09:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,1.95802383,1.0
3477992806588574300,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,0.23445118,1.0
7368911776484592318,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,16.84833011,1.0
10288059734783355731,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,18.09719979,1.0
9490123352756952695,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.00449048,1.0
3943055263879781462,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,1.0,1.0
14682891221293095353,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,1.0,2.0
15445174896035122427,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,1.0,3.0
2848054137639027787,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,2.0
10951972731640027592,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,3.0,3.0
10879730451214581022,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,2.0
972835046640917326,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,2.0
70893250583275153,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,3.07351068,1.0
10791138445472711031,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
5237491822273333778,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,3.0,3.0
8089893089813527789,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,20.0,1.0
5676265383937107841,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.10743849,1.0
8633528350134304392,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,11.1785665,1.0
17988892288171501813,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,1.0
6543686161601771241,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,5.0,2.0
14730322462369723797,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,14.70654075,1.0
8664372704790567578,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,26.96643791,1.0
4244958003692385632,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,6.0,5.0
17026973815153486417,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,5.0,5.0
12284748237954819649,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.33021729,1.0
9915547377852131747,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,50.17731999,1.0
2636899482891552846,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,2.0
10097542560314717625,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,4.0,4.0
10032066732568550955,331794,2017-02-24 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.35538617,1.0
16093654875981505537,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.71457616,1.0
12226148245245744803,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.10180438,1.0
5330846946164195507,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.69564675,1.0
7746599698352509258,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.11320818,1.0
6054830729460597533,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XE-WZ79-MWPD-7FSTY,2.0,1.0
4428175854436284065,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,2.53172954,1.0
15696281347298032579,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.4883771,1.0
1833609881770620840,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,17.91874435,1.0
12372253464489326315,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.71721333,1.0
7427420444966657096,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,13.40388641,1.0
15071026095027115917,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.69809066,1.0
5516008057116963573,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.67248507,1.0
4632160441235096025,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,0.05563344,1.0
7337507178375564164,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.67248507,1.0
14715940832623694974,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,2.0
5171666263233066669,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.41440731,1.0
12414984855741847152,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-74XE-WZ79-MWPD-7FSTY,2.44722271,1.0
1392198793083873194,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,2.0,2.0
4386399638117552166,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,3.0,2.0
8416507271293355001,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,6.0
7967227396648415874,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,6.0
329035097724211555,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,6.0,6.0
5220962065141682298,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
3761130057677185440,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,2.63888094,1.0
8305425114967654363,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
16653733386299020285,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,12.0,1.0
12109181203575794892,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,17.59226623,1.0
11986271547468171045,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,7.0,3.0
6424469159848081029,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,3.0
15927464003055390005,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,3.0
3442849664569489600,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,20.0,1.0
1919647680737230571,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XE-WZ79-MWPD-7FSTY,10.0,1.0
6716096147076132991,327533,2017-02-13 01:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,15.98276644,1.0
17496775654213688137,327137,2017-02-11 22:38:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,0.43932577,1.0
11935473208329800021,326773,2017-02-10 22:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,3.2557102,1.0
4281545875806417421,326407,2017-02-09 21:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,7.12278,1.0
4313514114925508558,326049,2017-02-08 22:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,110.70986484,1.0
4820568775721870189,325689,2017-02-07 21:45:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,1121.10374487,1.0
10888451441961993624,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,7.79423451,1.0
3664714944048421356,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.00139209,1.0
16283258864884119241,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.47501871,1.0
4673115731562936437,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,16.15925472,1.0
10976080334576083389,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.84603509,1.0
16343642240911712243,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,47.84778495,1.0
10995596339727412318,322139,2017-01-28 23:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,25.32058632,1.0
14452908878231512859,321774,2017-01-27 23:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,125.57942141,1.0
15455593712519503324,321409,2017-01-26 22:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,982.36102434,1.0
16373641275322230443,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,8.34087923,1.0
12418557853522967050,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,14.09223196,1.0
8684559539131942462,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.38289984,1.0
13175832840728944454,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.3401131,1.0
11500649282309289721,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,59.55595153,1.0
1571046322077342764,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,7.27324015,1.0
14348339496898063021,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,22.54629833,1.0
17911308964992009395,318726,2017-01-19 10:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,33.21819014,1.0
8158286049211142335,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.59104287,1.0
4712819482495133122,317994,2017-01-17 09:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.07802879,1.0
1836991398485156375,317635,2017-01-16 09:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.59739369,1.0
7110916386016881918,317275,2017-01-15 08:57:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.68425474,1.0
11347117189860732676,316916,2017-01-14 09:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,7.83985114,1.0
12931873583133510729,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,1.65892031,1.0
6135527918148580379,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,11.50190451,1.0
6012933801085813590,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.12331174,1.0
1571868076309021684,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,2.77484883,1.0
3733822854596162329,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.15366244,1.0
13030454332301303200,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,130.92949012,1.0
3146810658477625506,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.35303636,1.0
2498457836594207786,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.27485086,1.0
2698942268247905243,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,8.03308581,1.0
18366158806641908136,312989,2017-01-03 09:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.76685408,1.0
5920473336541914620,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,3.06113324,1.0
12342347822118943596,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,9.96942594,1.0
11096227545357342729,311911,2016-12-31 09:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.9938105,1.0
16029703962248414193,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,10.93237968,1.0
10220685334568267031,311509,2016-12-30 06:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
2752978714601178452,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,7.08992251,1.0
4190734296624173936,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,8.02331655,1.0
3102393084094535264,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,27.17130174,1.0
6403535413853720777,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
9583920055842718012,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,69.60595191,1.0
8333989987966858022,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,152.12709859,1.0
15585046902577151739,309598,2016-12-24 22:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
16283832960319118327,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.88264362,1.0
6444043209525562532,309022,2016-12-23 07:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,2.88824778,1.0
16297272830804747017,308664,2016-12-22 07:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,13.11631656,1.0
9260668841053918629,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,8.76747602,1.0
8407618705684703590,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,5.2199328,1.0
5505515988652899541,307931,2016-12-20 06:22:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
6833209729375838417,307931,2016-12-20 06:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
8831270822918554012,307582,2016-12-19 06:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,31.22062379,1.0
524474930057407516,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.43939576,1.0
15322064577911451802,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,10.97435479,1.0
4959767476469631524,306479,2016-12-16 04:52:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
15733623902339869168,306478,2016-12-16 04:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
13812556543036056060,306195,2016-12-15 10:21:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,96.26270166,1.0
5236857378156034412,305811,2016-12-14 07:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,20.49044986,1.0
15954979983520900128,305452,2016-12-13 07:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,126.50093499,1.0
9837848883902153604,305092,2016-12-12 07:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,6.69021079,1.0
9328438978891806898,304731,2016-12-11 07:34:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.57255504,1.0
11699545176255005754,304347,2016-12-10 06:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,107.5609898,1.0
5789569699704460441,304337,2016-12-10 05:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
17020193454620624890,304020,2016-12-09 07:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
14893566522917618443,303674,2016-12-08 08:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
13693843904958482913,303269,2016-12-07 05:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
7946366694403032757,302911,2016-12-06 05:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
9001394961440320,301432,2016-12-02 01:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
179774348452226533,301432,2016-12-02 01:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
16442574468259889762,301098,2016-12-01 03:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
5458997839164699491,301098,2016-12-01 03:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
2479342427217835353,291068,2016-11-03 02:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
12717953215842157293,282911,2016-10-11 04:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,3.0,1.0
1400706693795400085,282911,2016-10-11 04:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
15853781146057455929,277166,2016-09-25 02:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
17221586510725318139,277166,2016-09-25 02:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
10411207216307281468,274869,2016-09-18 16:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
17166392742124229695,274869,2016-09-18 16:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
11609498207048930214,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,26.09293135,1.0
5323326508239556232,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,26.27181453,1.0
1799231927327107374,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,17.99758941,1.0
8198832659589689746,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,115.96187024,1.0
6344492592580440888,263467,2016-08-17 16:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,91.88812181,1.0
6437092783801891530,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,12.84170787,1.0
7460325661692540401,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,67.19214256,1.0
11437957934116969336,262070,2016-08-13 18:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
1238470393224272361,262070,2016-08-13 18:55:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
