ID,Height,timestamp,Type,From,To,Amount,Fee
6152594226219487406,779845,2020-08-01 14:15:01,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.00735
6784190847744485068,742008,2020-04-18 00:36:51,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-XESY-NEZ4-8GLQ-5892N,1.0,0.02205
5379623220150439010,741802,2020-04-17 11:04:39,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-BA6J-6D3Q-KESY-72GU7,7.0,0.0441
4374527206834782281,739739,2020-04-11 16:16:50,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-K62S-C9HJ-U4WW-CR2HR,1.0,0.0588
2024235294579097984,738119,2020-04-07 03:36:11,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-K62S-C9HJ-U4WW-CR2HR,5.0,0.0294
11940532226647980081,737962,2020-04-06 17:10:43,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.05145
15822623410643861644,737542,2020-04-05 12:55:13,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-FARV-BRDU-HVAE-AFL26,31.0,0.03675
8735830348342198052,734364,2020-03-27 15:41:10,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-WBLK-XAED-3EEY-472US,5.0,0.0147
16929484993097442584,734112,2020-03-26 22:32:31,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-K62S-C9HJ-U4WW-CR2HR,1.0,0.0294
3767061992907694440,733039,2020-03-23 22:42:33,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-K62S-C9HJ-U4WW-CR2HR,36.0,0.0294
14959513486732100748,733030,2020-03-23 21:50:07,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-RM3Z-2N2X-9XEA-F7YZD,1.0,0.0294
10967964585290289824,732413,2020-03-22 04:46:12,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-NQAV-CXL4-DVRS-4Y5CS,3.0,0.0441
11047933931194868975,730163,2020-03-15 21:35:08,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VGSQ-GRNM-BXJ2-4YLKG,4.0,0.0147
15140467028186590130,729720,2020-03-14 16:08:57,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-K62S-C9HJ-U4WW-CR2HR,6.0,0.03675
448962490993128828,729357,2020-03-13 15:56:07,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-2A6E-SX25-EJKF-8L53E,6.0,0.05145
10504127165936715030,728699,2020-03-11 19:40:24,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-K62S-C9HJ-U4WW-CR2HR,1.0,0.0147
10309708414453533167,727784,2020-03-09 05:55:11,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-K62S-C9HJ-U4WW-CR2HR,3.0,0.0588
11966009992634511898,727289,2020-03-07 20:39:12,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-K62S-C9HJ-U4WW-CR2HR,4.0,0.0294
12460788893191459291,726838,2020-03-06 14:34:58,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-K62S-C9HJ-U4WW-CR2HR,2.0,0.0588
7016675818938527234,726755,2020-03-06 08:56:58,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.05145
5176896348038925829,726530,2020-03-05 17:53:19,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-K62S-C9HJ-U4WW-CR2HR,2.0,0.0441
3203991231611663796,725820,2020-03-03 17:57:46,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-UTZR-MQ6Y-9T39-H3FME,2.0,0.05145
8969255900958218725,725219,2020-03-02 01:25:44,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-CBRR-BSPY-8NBK-BDS9E,3.0,0.0294
6377015677353623629,724501,2020-02-29 01:24:40,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VMZN-3FCV-P3XS-642Q5,12.0,0.0294
17955401328213277120,722775,2020-02-24 05:27:01,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-K62S-C9HJ-U4WW-CR2HR,7.0,0.0441
3392945774090012560,722306,2020-02-22 21:52:26,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-Z94N-SJQ8-7T5V-GLK47,11.0,0.0588
1663308058988744667,721174,2020-02-19 18:13:13,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-NH75-WRTV-32VX-BP5W6,13.0,0.05145
9142929586982458123,720606,2020-02-18 03:53:09,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-K62S-C9HJ-U4WW-CR2HR,18.0,0.0588
10342504007072028224,718560,2020-02-12 10:31:38,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-K62S-C9HJ-U4WW-CR2HR,6.0,0.02205
4868817562844287211,718008,2020-02-10 21:53:41,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
3863533206863091505,717339,2020-02-09 00:19:44,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-BMDR-AHDX-DLBQ-9HMS2,2.0,0.0294
12446386642588877165,716293,2020-02-06 02:15:52,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-K62S-C9HJ-U4WW-CR2HR,2.0,0.02205
8600713876825431894,712715,2020-01-27 02:08:41,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0294
4234141473116565989,711099,2020-01-22 13:40:56,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-K62S-C9HJ-U4WW-CR2HR,9.0,0.0441
1589812976640928696,711068,2020-01-22 11:38:51,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.06615
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K62S-C9HJ-U4WW-CR2HR,10.0,0.05145
