ID,Height,timestamp,Type,From,To,Amount,Fee
2733951291629563730,484276,2018-04-27 20:56:08,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
763076526783883345,479877,2018-04-15 12:49:12,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-V3GA-3A7R-RJSW-4TXJ4,0.0,1.0
18233692753795559190,478769,2018-04-12 11:05:58,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-V3GA-3A7R-RJSW-4TXJ4,5.0,1.0
2227450475876480672,478752,2018-04-12 09:55:54,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-V3GA-3A7R-RJSW-4TXJ4,0.0,1.0
16817462396392011433,478478,2018-04-11 15:14:03,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-V3GA-3A7R-RJSW-4TXJ4,0.0,1.0
6629543472439067936,478468,2018-04-11 14:12:51,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-V3GA-3A7R-RJSW-4TXJ4,0.0,1.0
17058491714386085077,477659,2018-04-09 08:09:46,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-V3GA-3A7R-RJSW-4TXJ4,0.0,1.0
12817332207523516171,476950,2018-04-07 08:35:35,Reward Recipient Assignment,S-V3GA-3A7R-RJSW-4TXJ4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8487623819982436993,476940,2018-04-07 07:57:49,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-V3GA-3A7R-RJSW-4TXJ4,5.0,1.0
13583852263570819832,473712,2018-03-29 07:07:58,Account Update,S-V3GA-3A7R-RJSW-4TXJ4,,0.0,1.0
1256088821821163906,473707,2018-03-29 06:33:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V3GA-3A7R-RJSW-4TXJ4,1.0,1.0
