ID,Height,timestamp,Type,From,To,Amount,Fee
10427755584197660022,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5K2-AB9M-DFFG-BS77Z,0.0,1.0
13760789753369720251,274158,2016-09-16 16:25:47,Ordinary Payment,S-Z5K2-AB9M-DFFG-BS77Z,S-R7BA-X5MG-LQPV-CXC5Q,1050.0,1.0
7889476194313603542,243303,2016-06-22 01:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,250.72457516,1.0
2089542737166473123,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,298.28142113,1.0
2658850843065162971,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,250.83294329,1.0
17582837516652253521,225800,2016-05-04 00:28:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,251.2567575,1.0
14439746306375579978,224550,2016-04-30 12:32:04,Ordinary Payment,S-Z5K2-AB9M-DFFG-BS77Z,S-R7BA-X5MG-LQPV-CXC5Q,3489.0,1.0
4541480575091998471,221400,2016-04-21 16:59:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,255.52334938,1.0
13473127172041809155,216100,2016-04-06 21:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,435.62426506,1.0
352757756698337585,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,267.09280434,1.0
15661920426866826435,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,265.08493333,1.0
5309278222826014841,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,264.59751352,1.0
8219136692264112384,205300,2016-03-07 17:03:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,256.35390532,1.0
9965725469676767911,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,289.10902801,1.0
12187104466000579467,199501,2016-02-20 12:30:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,321.30445126,1.0
9747066976917689616,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,256.17065963,1.0
10727805986975366241,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z5K2-AB9M-DFFG-BS77Z,289.2967063,1.0
558089900799845745,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.67711633,1.0
6943537251446292014,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-Z5K2-AB9M-DFFG-BS77Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16162674529600629358,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,15.08881818,1.0
17167629465367144161,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.65992764,1.0
2804213716941900748,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.54598745,1.0
11578907306264853639,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,15.88794872,1.0
1429422790554114746,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.36094055,1.0
674678086868573545,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.78604134,1.0
7229256081753710053,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.73986339,1.0
1088245764357468166,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.97877699,1.0
1129922996494780721,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.98834412,1.0
5468425931423776594,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.08749065,1.0
6904577123021041785,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.06079509,1.0
4922426665222445097,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.7615672,1.0
11781860863288536367,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,49.25528327,1.0
15993476149754471797,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,58.79380491,1.0
8282129850841720208,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,27.05420606,1.0
18379958610379351340,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,9.10816875,1.0
2253217187009988005,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,13.23047927,1.0
17240778915894130185,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.9709789,1.0
17918726344119032648,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.55729895,1.0
18006216766526434997,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,13.11545298,1.0
7857692829805614503,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.18650636,1.0
7690849741491276777,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.23506766,1.0
8187453323345993186,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,17.37388917,1.0
1570266869057650719,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.06506786,1.0
1101471725680912866,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.75272633,1.0
79286635363488367,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.80118078,1.0
9616052638264209481,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.79549113,1.0
18140177852396267017,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,21.39687366,1.0
4037945523647151704,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,15.0718699,1.0
7491881453102315719,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.95367611,1.0
18353476121751707110,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.77075494,1.0
13865756982077598047,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.42297358,1.0
5006641022805762490,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.80074023,1.0
692928947494458620,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.81625152,1.0
10575455601489485812,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.00979844,1.0
11754097603628983959,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,23.99660067,1.0
12178215709688812270,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.33909266,1.0
2004382722166621999,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.15561832,1.0
5410688337545109122,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,14.63521398,1.0
1801231930673701349,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.51082992,1.0
8777712135962795924,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.36205228,1.0
11055181633463581525,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.0542196,1.0
12109767960472803627,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.66863013,1.0
5547942896211220229,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,12.60141984,1.0
13836671897062139252,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.70760867,1.0
2760125074050682310,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.12432162,1.0
3992440535268275769,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.00624138,1.0
593357269471148420,185101,2016-01-11 05:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.19913552,1.0
14889923064539956398,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,15.5823311,1.0
7905245071444761119,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,9.32334785,1.0
15568513579131086258,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.57972385,1.0
55331002923573019,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.04609056,1.0
12400665883083532792,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.56772548,1.0
1635783987317849371,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.20937877,1.0
10341174001666056304,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.85795368,1.0
12799471943406922997,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,12.869152,1.0
5835483183914871044,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,17.60476677,1.0
14649061996341973590,183464,2016-01-06 15:01:35,Ordinary Payment,S-Z5K2-AB9M-DFFG-BS77Z,S-R7BA-X5MG-LQPV-CXC5Q,1415.0,1.0
5128593617999750017,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.29246272,1.0
11309486103690839155,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.11677661,1.0
5693855949600887626,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.33706153,1.0
2504395738263170353,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.38241802,1.0
6530594404396684302,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.42215095,1.0
8725851124127295296,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.44882804,1.0
14710772687067235117,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.74988212,1.0
3388029540711896319,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.37407779,1.0
10645605195917649403,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.97592884,1.0
3557104947166835556,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.57951573,1.0
6263480290097490864,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.59820031,1.0
14618702038532636724,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.15481646,1.0
7166920697358990068,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.54403141,1.0
9567666811091605278,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.12105777,1.0
12724343169714408699,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,82.43400569,1.0
14144842350684508699,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,14.93200857,1.0
15294654704021599474,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.46690296,1.0
16475191264149460275,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,11.81902751,1.0
5294959742402264111,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.57741321,1.0
17975079135124919104,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.48560053,1.0
12261143718038026944,180366,2015-12-28 23:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,273.18968622,1.0
7235029734461608452,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.46344742,1.0
12193695420737253478,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,51.25541675,1.0
3394262063634301512,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.11851709,1.0
16229793715987385086,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.97017742,1.0
13325193003711149217,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,11.5150578,1.0
12552277976429652267,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.23759575,1.0
13699362169086396073,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.12912198,1.0
9759101465765762488,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.88175383,1.0
2214722536661024728,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.57771516,1.0
4167271081556642532,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,12.87444525,1.0
2823863251653085395,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,63.41219282,1.0
3252382089771495975,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,9.86318401,1.0
8450618004807247419,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.49576947,1.0
1416753101878475474,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.95657886,1.0
18311717180579484117,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.64013149,1.0
3100485122657678947,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,6.3074251,1.0
6308016965129691114,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,12.92121554,1.0
17089181819833329090,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,22.25124306,1.0
17017525551362840745,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,17.19974854,1.0
4380855637797693409,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.35842643,1.0
6629329056653111677,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.4599186,1.0
16856558647637514634,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.54341892,1.0
14933010749248428615,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.03462699,1.0
4552408874404667045,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.34660033,1.0
4148649298669587004,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,10.8336812,1.0
5262564206133681816,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.6209965,1.0
12924627490511250092,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.25170785,1.0
6784448004212819874,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.48913492,1.0
11427918259465946562,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.21975033,1.0
522099516792681809,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,15.34833286,1.0
17824853285586747003,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.17306337,1.0
16528916276731625366,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,11.68109946,1.0
9195724123328851131,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.37458318,1.0
15995614158028297766,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,8.02296876,1.0
14910390784505735135,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.96641033,1.0
15144686292796444402,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.08827879,1.0
2153280323998647052,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,5.76447701,1.0
14957197506760325462,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.10916773,1.0
5464957862633661638,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,11.18472007,1.0
11303515479568824927,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.5862474,1.0
11104311114176578480,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.51361465,1.0
15650255595081691132,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,16.10490377,1.0
11931832071734448460,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.17653947,1.0
9100643790749993619,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.2940719,1.0
1333547788700021082,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.43254959,1.0
11724173843104539462,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.68216514,1.0
1439578002762366090,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.27938156,1.0
4921650673107552864,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.99838151,1.0
14356634489580160699,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.38848948,1.0
2714640298946710708,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.68165606,1.0
9838687413179206673,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,7.47736133,1.0
8835460251069696429,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.06204451,1.0
9848901442532448542,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,3.49057401,1.0
236866707060573351,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.2406659,1.0
9157433327485015114,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.90403099,1.0
12343701694974348850,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,2.6565288,1.0
11210764722439742380,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z5K2-AB9M-DFFG-BS77Z,4.95597858,1.0
