ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LUV4-L9ER-FZUF-7AWCP,2.19e-06,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUV4-L9ER-FZUF-7AWCP,1e-08,0.5292
5838584139052250997,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,8.25736333,1.0
4184409367718447253,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3561504049700567576,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LUV4-L9ER-FZUF-7AWCP,13.70035856,1.0
12443607249219262949,443207,2018-01-02 23:35:14,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7396917629197588828,441875,2017-12-30 06:08:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LUV4-L9ER-FZUF-7AWCP,6.58771654,1.0
743438514037641993,441081,2017-12-28 00:37:23,Ask Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
4255126839063668114,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LUV4-L9ER-FZUF-7AWCP,5.67825021,1.0
13718747840313827056,434312,2017-12-09 02:32:27,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
14966274572812064929,434292,2017-12-09 01:11:17,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
17844631336172788199,434288,2017-12-09 00:37:07,Ordinary Payment,S-LUV4-L9ER-FZUF-7AWCP,S-WQN7-GGJ4-5DD7-GVK2Z,2125.0,1.0
584772101363121421,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-LUV4-L9ER-FZUF-7AWCP,29.89847123,1.0
17620146377636738282,433198,2017-12-06 00:00:09,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9460997124480558473,433193,2017-12-05 23:22:58,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-LUV4-L9ER-FZUF-7AWCP,0.0,1.0
3612727744637904084,404810,2017-09-17 14:03:03,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13026660216219119670,404524,2017-09-16 18:44:19,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
16403174035495839934,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUV4-L9ER-FZUF-7AWCP,8.00999999,1.0
10722699806553574064,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,10.3711357,1.0
1253183373106534143,382064,2017-07-15 12:54:07,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
16059261132813428137,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,22.86273832,1.0
14828846452303517709,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.73398824,1.0
8539732572939997682,380979,2017-07-12 11:57:27,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
15173847931142608379,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.26331996,1.0
9243452176315809644,380853,2017-07-12 03:39:47,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
16415641137450683970,380853,2017-07-12 03:39:47,Bid Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
9461277052212165323,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LUV4-L9ER-FZUF-7AWCP,46.249688,1.0
6371482221185995789,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.5997916,1.0
9251874013658783016,380437,2017-07-10 23:57:58,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
8445662771159068720,380437,2017-07-10 23:57:58,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
11535638164458311438,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.91254534,1.0
16111713578002050896,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.97016109,1.0
4873013305466519750,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,7.02568476,1.0
10455729624356478793,378155,2017-07-04 14:36:12,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
18136543470585054393,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,21.3801661,1.0
3452458207881707407,378113,2017-07-04 11:51:31,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
17468082986987366441,377912,2017-07-03 22:42:58,Ask Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
6560090442304949061,377912,2017-07-03 22:42:58,Bid Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
7563030177704976732,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,21.56610843,1.0
5256336300137475630,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUV4-L9ER-FZUF-7AWCP,0.86864107,1.0
2173013625728186022,377294,2017-07-02 05:00:39,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
3464049907358187300,377293,2017-07-02 05:00:03,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
11635026689985301661,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,10.3848473,1.0
11447879063182302290,376836,2017-06-30 22:20:35,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
8491645083531383858,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,37.90653718,1.0
12090388655033233108,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,21.79073304,1.0
12659504100166835104,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.3885784,1.0
6879346122652470012,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LUV4-L9ER-FZUF-7AWCP,3.11124311,1.0
1691166729787133298,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,24.70498587,1.0
7106848229022592775,376159,2017-06-29 01:02:26,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
6862980896294857511,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,23.25715045,1.0
7686805954699234999,375788,2017-06-27 23:46:51,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
4591652703187135110,375563,2017-06-27 09:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,37.57745349,1.0
3497298393092595740,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,23.82118103,1.0
13037862732766849161,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,25.6614302,1.0
6183120223647711763,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,24.53814096,1.0
6271192173481819894,375058,2017-06-25 23:12:27,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
6166309104721932449,375056,2017-06-25 23:07:18,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
2657961027100410947,374952,2017-06-25 15:57:36,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
15755261856623251073,374944,2017-06-25 15:24:09,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
13412668245998078737,374749,2017-06-25 02:33:34,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
98011636528021198,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,4.39529535,1.0
17991228922876025487,374338,2017-06-23 22:54:03,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
16872309233485600513,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,49.78434164,1.0
8174711421677563642,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,24.50455631,1.0
2804254105362216772,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.59442445,1.0
6815859273463603686,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,38.33,1.0
11041890209610730045,372638,2017-06-19 04:30:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,32.81,1.0
14003595053038537504,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUV4-L9ER-FZUF-7AWCP,10.57327524,1.0
14455827889511416136,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,39.15,1.0
7938229042255479187,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,27.94,1.0
9711885333214268401,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,28.08,1.0
11971786475980277181,372279,2017-06-18 04:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,25.9,1.0
15843771311625400631,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,26.46,1.0
10646202626902647819,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,37.03999999,1.0
851619470645606788,370944,2017-06-14 11:19:15,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12840428460010327007,370773,2017-06-14 00:10:25,Ask Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
1110637880787040023,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1554514709618220466,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,21.27999999,1.0
18301802764586064785,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,31.36999999,1.0
2522707098256730018,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUV4-L9ER-FZUF-7AWCP,10.43896242,1.0
656915415202503193,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LUV4-L9ER-FZUF-7AWCP,20.73,1.0
16747776115005297414,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,15.37,1.0
7497315867905140432,369513,2017-06-10 11:19:59,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8650514945148800123,369509,2017-06-10 11:08:28,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
18031659208081191474,369507,2017-06-10 10:55:21,Bid Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
4822519530386156853,369507,2017-06-10 10:55:21,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
251968250400659634,369504,2017-06-10 10:44:17,Ask Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
7657227282286043045,369501,2017-06-10 10:32:47,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2169654167748601736,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,15.19,1.0
5330531113285103538,367936,2017-06-06 01:39:04,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
8535064300315165060,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17594724694690799851,367590,2017-06-05 02:21:04,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
6096885940747984420,367590,2017-06-05 02:21:04,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
8331175176703182361,367586,2017-06-05 02:03:51,Bid Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
9474743072702612024,367585,2017-06-05 01:59:26,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
9580667149456520362,367166,2017-06-03 22:10:02,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3868952107389617555,367161,2017-06-03 21:47:42,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14466569135565499696,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LUV4-L9ER-FZUF-7AWCP,38.18,1.0
1171348341144069015,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,16.1,1.0
13824072623360597423,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LUV4-L9ER-FZUF-7AWCP,12.40999999,1.0
8493804986416895289,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.0,1.0
11261301157658446015,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.0,1.0
10394404858603028613,366693,2017-06-02 14:10:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LUV4-L9ER-FZUF-7AWCP,78.09999999,1.0
1972629360315132320,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LUV4-L9ER-FZUF-7AWCP,20.36,1.0
2872255684000481279,366471,2017-06-01 23:45:02,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14051138870649248740,366465,2017-06-01 23:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUV4-L9ER-FZUF-7AWCP,1.0,1.0
3069644114349930099,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2190123619151475357,366440,2017-06-01 21:30:31,Ask Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
2984835465491187880,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,1.75999999,1.0
1127548091913710410,366163,2017-06-01 02:41:45,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
8076000816489969167,366161,2017-06-01 02:34:48,Bid Order Cancellation,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
15071149798040611788,366133,2017-06-01 00:43:16,Bid Order Placement,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
13060224457969851719,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.06,1.0
8196291089814984537,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.25,1.0
9756959891217428083,365969,2017-05-31 13:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUV4-L9ER-FZUF-7AWCP,0.01175406,1.0
13936654488542336403,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.95,1.0
16575106072545730846,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,4.18,1.0
13072616831075201988,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.36999999,1.0
1806257930289942311,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,1.50999999,1.0
8210951049953093386,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,12.46,1.0
2014515597630794612,365589,2017-05-30 12:28:05,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12669156404156622581,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,2.63,1.0
428604564559419208,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUV4-L9ER-FZUF-7AWCP,71.60105088,1.0
5265885199754754389,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUV4-L9ER-FZUF-7AWCP,42.7666686,1.0
13702586568384895811,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7127893105504596686,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.71,1.0
8311644365589770067,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.02,1.0
8675000952511613228,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,6.26,1.0
11376904847284696821,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,12.91999999,1.0
809728204718984602,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,11.0,1.0
9032328941378132580,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,15.29,1.0
9583784886610038038,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,10.14,1.0
11774972882213689465,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,4.67,1.0
2906569306916602251,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,16.32,1.0
9668976289803893153,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,75.04,1.0
9492689896153700629,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.42,1.0
16710152788801160091,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,11.63,1.0
1426033865928119196,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,8.76,1.0
260071799827794439,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,10.34,1.0
4310953536249676549,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.74,1.0
2446769122497770588,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUV4-L9ER-FZUF-7AWCP,59.37437242,1.0
10156686018855374729,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.57,1.0
15759493143706145579,362478,2017-05-21 19:02:31,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9324509991739505084,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LUV4-L9ER-FZUF-7AWCP,30.69652551,1.0
5888852884649749898,361688,2017-05-19 14:26:03,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3127136737303146089,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,22.0,1.0
14891776378405359139,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,7.18,1.0
11307007129081271579,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.3,1.0
16606922199474226558,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,6.77,1.0
15182500137200589567,361198,2017-05-18 05:17:20,Ordinary Payment,S-LUV4-L9ER-FZUF-7AWCP,S-S66X-3MYU-VTGV-C56XQ,30.0,1.0
8399388606689472104,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,5.32999999,1.0
13759113902030773385,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,3.72999999,1.0
2804267400624061355,361025,2017-05-17 17:53:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LUV4-L9ER-FZUF-7AWCP,0.0,1.0
6575859025336592869,361024,2017-05-17 17:35:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUV4-L9ER-FZUF-7AWCP,22.0,1.0
3807407847955246811,360803,2017-05-17 02:48:43,Account Update,S-LUV4-L9ER-FZUF-7AWCP,,0.0,1.0
7184420675163675158,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18243803456109815087,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-LUV4-L9ER-FZUF-7AWCP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2738742928958450869,359539,2017-05-13 14:01:31,Ordinary Payment,S-LUV4-L9ER-FZUF-7AWCP,S-6UVY-U3JU-SYH6-AWRZ3,2.0,1.0
8151354115700428482,359537,2017-05-13 13:51:55,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-LUV4-L9ER-FZUF-7AWCP,10.0,1.0
