ID,Height,timestamp,Type,From,To,Amount,Fee
7593380375202256405,780629,2020-08-03 18:22:58,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-4Y3L-HTP3-9HX5-2QU9P,31.52225,0.03675
17362047199620490699,741816,2020-04-17 11:41:58,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-W9QF-G8D4-SDT6-FRY3R,9.0,0.0294
4009822863364581973,741221,2020-04-15 19:49:22,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-FCEX-BJCH-9FVR-HP2XW,4.0,0.0588
11371131519359144562,740726,2020-04-14 11:08:46,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-8HFP-SAPG-RY8J-AFKUQ,14.0,0.0441
17107276758556730608,739214,2020-04-10 05:25:58,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-W9QF-G8D4-SDT6-FRY3R,35.0,0.0588
5872241382426672762,738494,2020-04-08 04:49:33,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-W9QF-G8D4-SDT6-FRY3R,4.0,0.0294
15603519986478999141,726738,2020-03-06 07:48:44,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-BQHG-PT25-XFP6-ECHBZ,1.0,0.0294
13315111399982563182,726605,2020-03-05 22:40:35,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-5D6K-6R23-N5VN-FC89J,2.0,0.0588
14758409616261054537,726598,2020-03-05 22:04:43,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.0294
17773652152765486858,725925,2020-03-04 01:08:41,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-W9QF-G8D4-SDT6-FRY3R,4.0,0.02205
1133112893216225848,725536,2020-03-02 22:48:23,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-BUZJ-A8B8-D9LB-DKYTX,3.0,0.03675
7751347201111383828,725040,2020-03-01 13:38:51,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-W9QF-G8D4-SDT6-FRY3R,2.0,0.05145
4927441974864830917,724816,2020-02-29 22:35:47,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.0294
5834816402067354581,724664,2020-02-29 11:53:08,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-E2KR-78HF-X5ZF-2S6UW,10.0,0.03675
12623592076695152630,724574,2020-02-29 06:15:48,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-W9QF-G8D4-SDT6-FRY3R,3.0,0.0588
10987966018931285558,722460,2020-02-23 08:16:00,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.03675
13513864134539207357,721690,2020-02-21 04:35:54,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-W9QF-G8D4-SDT6-FRY3R,6.0,0.0441
7562321413162558857,721123,2020-02-19 14:33:21,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-73Z7-4XTC-9ZLT-FBKHN,9.0,0.0441
12241704900583258155,720121,2020-02-16 19:13:27,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-W9QF-G8D4-SDT6-FRY3R,8.0,0.00735
3473508750393011744,720040,2020-02-16 13:46:41,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0588
6007560824242357963,719518,2020-02-15 02:48:22,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-W9QF-G8D4-SDT6-FRY3R,3.0,0.0294
8879226538346508112,719379,2020-02-14 17:25:37,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0588
13118193766227742443,718804,2020-02-13 02:54:28,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.02205
12953888581264595170,718193,2020-02-11 09:54:01,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0147
712500849133305374,718071,2020-02-11 01:35:06,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0147
10654937458083844296,717291,2020-02-08 20:37:12,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-4A5Z-HVJF-KWFG-34DLS,6.0,0.0588
1725669214206699478,716451,2020-02-06 12:20:14,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9QF-G8D4-SDT6-FRY3R,10.0,0.0588
