ID,Height,timestamp,Type,From,To,Amount,Fee
11211256314717172489,433223,2017-12-06 01:51:58,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,2480.39980583,1.0
16066366912505843675,433217,2017-12-06 01:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2481.39980583,1.0
14523622048884675561,426346,2017-11-16 19:52:24,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,11932.20481929,1.0
15512512010599173746,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,11933.20481929,1.0
10761649344199537739,426059,2017-11-16 01:00:10,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
17207827634131308265,426058,2017-11-16 00:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2000.0,1.0
873836850221492848,425813,2017-11-15 08:08:46,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,2199.28348632,1.0
14934878703125144662,425812,2017-11-15 08:03:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2200.28348632,1.0
11818243893167852657,425681,2017-11-14 23:35:02,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,2553.55011208,1.0
18143408451986897545,425677,2017-11-14 23:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2554.55011208,1.0
16460623064300966284,425453,2017-11-14 08:07:37,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,3298.0,1.0
9077850708918789169,425448,2017-11-14 07:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,3299.0,1.0
2286970650530508977,425207,2017-11-13 15:52:05,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,2294.88046845,1.0
17097014125044794538,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2295.88046845,1.0
6404625617546599168,424794,2017-11-12 11:46:54,Ordinary Payment,S-LRJV-H8GQ-MZH7-735YL,S-9A7D-FFFG-8AXK-5QH2N,2498.0,1.0
16631133651031888333,424786,2017-11-12 11:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LRJV-H8GQ-MZH7-735YL,2499.0,1.0
