ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRLL-SX4A-YS7Z-3DXGM,1e-08,0.77175
6373572546607891436,502220,2018-06-17 03:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.20316309,0.00735
14767395568964098854,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,46.48555141,1.0
4941484587115598958,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,68.53283646,1.0
6359465839932746450,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,37.88735423,1.0
3456478764406666051,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,40.10330995,1.0
2248247605610548536,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,79.78342479,1.0
15968102757003387121,486495,2018-05-04 01:50:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,587.3152044,1.0
11194617571194826821,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,27.47028983,1.0
16580260649799567611,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,75.73858425,1.0
1705087412022012380,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,28.72285529,1.0
18376370426040717731,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,63.69457628,1.0
12211401999573316142,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,28.3154382,1.0
9494431470767801681,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,51.66843199,1.0
3255109743948633391,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,192.40408243,1.0
4453262347122423853,467954,2018-03-13 04:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,66.52536693,1.0
12104698202638227721,465420,2018-03-06 02:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,615.90581791,1.0
4688945248735240437,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,54.59222658,1.0
870254236226103526,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,95.78313672,1.0
380474599412226875,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,100.34175383,1.0
17390086571269511452,457032,2018-02-10 15:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,174.66469013,1.0
10164723740020767093,454519,2018-02-03 15:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,621.64619784,1.0
10563292222925776522,454517,2018-02-03 14:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,113.31736766,1.0
5202366191082839549,451984,2018-01-27 12:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,132.51507562,1.0
5676991330087056064,449472,2018-01-20 11:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,3.18446625,1.0
7033395775885802193,446959,2018-01-13 11:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,644.64994318,1.0
7073592096433413229,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,97.74637021,1.0
1894631812897400525,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,177.5136092,1.0
9901830593314122513,440381,2017-12-26 01:29:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,90.84740732,1.0
7150802760866486069,439270,2017-12-22 23:00:30,Ordinary Payment,S-RRLL-SX4A-YS7Z-3DXGM,S-FUXZ-JC5M-92RV-DFQ4Y,10000.0,1.0
8237233849130459560,437864,2017-12-19 00:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,279.67407155,1.0
14024586747763374307,435417,2017-12-12 04:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,144.91980011,1.0
8791069496629336827,432898,2017-12-05 03:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,171.05167089,1.0
2592149210909920180,430367,2017-11-28 01:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,174.77839746,1.0
3941494009210106490,427831,2017-11-20 23:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,128.78336209,1.0
17375692623239452877,425313,2017-11-13 22:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,249.77346076,1.0
10614049974634261842,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,506.71437846,1.0
8801715179472488154,424183,2017-11-10 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,794.11782675,1.0
15267211833523829667,423641,2017-11-09 06:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,901.80496492,1.0
2986837510817398570,421678,2017-11-03 18:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,250.42516844,1.0
4729172357160899995,419239,2017-10-27 23:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,801.78619396,1.0
11412006197045030294,418258,2017-10-25 05:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,952.56478112,1.0
12201053748401971657,416869,2017-10-21 08:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,865.94583663,1.0
4031995597871375379,416299,2017-10-19 18:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,207.04135995,1.0
8616201420716171486,413645,2017-10-12 07:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,830.95202912,1.0
3450317447163182302,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,105.12124274,1.0
5154924962046659663,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,101.18452015,1.0
10035219592900024668,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.00027839,1.0
4019507458993755523,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,56.59891798,1.0
13144441222274123270,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,2.37456705,1.0
11723739255109355829,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,174.6527748,1.0
22372765295234344,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,99.41530309,1.0
3832592878829862854,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,879.6865804,1.0
161797680355429894,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,912.95062641,1.0
3589392218581087926,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,155.22615029,1.0
7432211900344357436,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,130.19484878,1.0
15635722426098023030,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,118.1336618,1.0
17282332230638054,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.21368666,1.0
12499813822145876749,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.2026529,1.0
355315423895387579,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,68.44370022,1.0
2290366722648575757,390684,2017-08-09 01:42:12,Token Transfer,S-RRLL-SX4A-YS7Z-3DXGM,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
15911955072793381943,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,92.64072866,1.0
8104582476404415498,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RRLL-SX4A-YS7Z-3DXGM,9.00805499,1.0
158000645765815306,389092,2017-08-04 14:42:21,Bid Order Placement,S-RRLL-SX4A-YS7Z-3DXGM,,0.0,1.0
16480739616994104916,388880,2017-08-04 00:34:17,Ordinary Payment,S-RRLL-SX4A-YS7Z-3DXGM,S-MENA-XM2Z-3UBE-A7DZW,5000.0,1.0
2718998595884879947,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,176.85919106,1.0
17541118454835485729,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,4.69653643,1.0
13757368263513864812,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,28.98495475,1.0
12062967616032486791,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.98488272,1.0
4339049278082754187,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,446.36654337,1.0
6744977642083009308,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.61019578,1.0
2802431297040942743,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.93697127,1.0
15417331577692075200,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.92982055,1.0
8449084411501022880,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,57.79938397,1.0
10754029770138082454,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,26.32201786,1.0
12101316757317647551,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,6.87815345,1.0
18390868467703325065,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,3.15817863,1.0
8148823693505627548,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.95660546,1.0
455518077899242218,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.92855365,1.0
1430593971361178093,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.88383092,1.0
15738109210032909324,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.9585592,1.0
15578858910582023715,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.83510242,1.0
8114378083614202955,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,12.42901896,1.0
10347131814320331698,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,4.76669948,1.0
8734380830906974114,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,2.46269121,1.0
7500988803916732862,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,43.94723755,1.0
2724900060274899754,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,6.70023396,1.0
6792347723429974960,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,0.89094987,1.0
16997369425048915250,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.64070612,1.0
2208513113255751252,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,19.95640065,1.0
7737833449178158794,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,23.97120386,1.0
891253155336362156,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,20.86656977,1.0
4810400795543759373,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,4.17578645,1.0
16371165253887925315,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,11.98762432,1.0
14150360642401372493,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,17.69814047,1.0
9592234144904796542,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,6.39772588,1.0
12467532097278673189,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,2.7707559,1.0
16499639570883251017,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.5369153,1.0
12009371150080437708,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,2.86410127,1.0
4296324487819654553,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,12.19227163,1.0
2225185351824861138,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,25.91801562,1.0
12352462755329296549,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,4.67344693,1.0
6628837866636924640,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,7.32487728,1.0
14216691965386943250,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,84.74288849,1.0
13467389133459012404,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,14.1037031,1.0
5874542464155990454,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.60769142,1.0
11620955615135688846,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.65485947,1.0
6898032783209445300,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1.65186601,1.0
4594529532399102099,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,7.19439164,1.0
7324499772325057114,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,10.2303498,1.0
10336501897983920946,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,21.68727607,1.0
12594822789115753594,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,38.32687875,1.0
9310537297741129971,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.03186053,1.0
2707694143056785345,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,26.15746595,1.0
9557626215645754258,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,3.93724278,1.0
12987145634813812118,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,5.5075081,1.0
5446394844912368229,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,6.70738077,1.0
4148175016601943919,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,70.20410605,1.0
12019261124145091899,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,32.50504071,1.0
16620863070230452856,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,70.95438231,1.0
1969671105657174633,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,138.36859457,1.0
14665067393069755748,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,4.33987567,1.0
8653505286290992751,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,88.20371746,1.0
4901003786055080944,376705,2017-06-30 13:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,154.4220118,1.0
8130874512411043858,376347,2017-06-29 13:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1015.42870253,1.0
9046412690187500532,376336,2017-06-29 13:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1112.31637435,1.0
4680338068979045403,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,64.18832374,1.0
4509076918075190236,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,29.39834888,1.0
16111800817855681515,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,72.6889385,1.0
8090118616752479017,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,6.06171885,1.0
12812709104346208574,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,44.98686912,1.0
18068734791594610904,374500,2017-06-24 09:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,88.64925139,1.0
14826354196614964300,374092,2017-06-23 06:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,1115.89559075,1.0
7175139811620537870,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,63.84473723,1.0
4232984598998031202,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,68.84806063,1.0
11822878884974167126,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,13.00113448,1.0
6883723087007233553,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,18.12731309,1.0
15937253060367691794,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,68.98233794,1.0
9996706719208473843,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,114.96629796,1.0
11400489595653353644,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,16.77584584,1.0
79488245025166744,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,12.78834441,1.0
15866859159112774908,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,53.00288479,1.0
5226537643723803463,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,100.00555046,1.0
15436725280054971039,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,98.69010055,1.0
16084121943722089150,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,161.26782345,1.0
16214686340990382081,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,16.61540556,1.0
12793201030334534656,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,51.31555089,1.0
7771304873021434805,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,70.2719949,1.0
7972925699678484636,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,23.49686176,1.0
14766541788498433029,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,14.35485571,1.0
11553595622793599547,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RRLL-SX4A-YS7Z-3DXGM,115.73082299,1.0
11793845053352614685,369301,2017-06-09 20:57:09,Token Transfer,S-RRLL-SX4A-YS7Z-3DXGM,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
7056885797537793352,369295,2017-06-09 20:36:48,Bid Order Placement,S-RRLL-SX4A-YS7Z-3DXGM,,0.0,1.0
13168510882337095177,369292,2017-06-09 20:12:08,Ordinary Payment,S-RRLL-SX4A-YS7Z-3DXGM,S-FUXZ-JC5M-92RV-DFQ4Y,1500.0,1.0
