ID,Height,timestamp,Type,From,To,Amount,Fee
2184074422293986857,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZX2-UMM5-8W4T-D8XYR,0.0,1.0
883670641662911241,373166,2017-06-20 16:13:00,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,4501.0,1.0
6841337106879959859,373161,2017-06-20 15:48:03,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,4500.0,1.0
13790093659994793467,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0001
6144321220569227720,342615,2017-03-27 05:24:18,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,8900.0,1.0
5322456277426621236,342614,2017-03-27 05:17:58,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,8900.0,1.0
14357078688109843508,335061,2017-03-06 03:19:12,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15001987121035560847,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,1.0,1.0
18335350352045058716,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,1.0,3.0
11396804835559087553,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,2.0,2.0
16740251400901306604,334703,2017-03-05 03:01:18,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16153959422824877583,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,3.0,3.0
3149903027332306521,334551,2017-03-04 16:42:06,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
954599179986720074,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,3.0,1.0
15645598315272567131,334383,2017-03-04 05:28:40,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6577217345418238044,334371,2017-03-04 04:30:27,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6293669138790387653,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,3.0,3.0
1067518985357456639,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,20.0,1.0
7352220706307138698,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0
15906653699892112784,333583,2017-03-01 23:40:45,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3431661780347979567,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,5.0,2.0
13120302283367827094,332878,2017-02-28 00:04:43,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3922376136733352835,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,6.0,5.0
6476617954904449249,332521,2017-02-27 00:11:18,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3369117195730042396,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,5.0,5.0
9382757723966408318,332196,2017-02-26 02:26:13,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7834071965928849876,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,12.0,2.0
8556868173112244094,332115,2017-02-25 21:00:21,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8959143797081710685,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,2.0,2.0
6789506281947330593,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,2.0,2.0
14988759048767612852,331835,2017-02-25 02:36:56,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
54796799183310499,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,4.0,4.0
5053313133818562465,331782,2017-02-24 22:31:54,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16420134806258313426,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0
1375356099906336217,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0
3161521818371296689,331594,2017-02-24 10:18:37,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3729325239127153218,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0
7851213173575988775,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,2.0,1.0
7959213024206553516,331212,2017-02-23 08:43:43,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6604090680918042360,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,5.0,2.0
10655561723852708718,331174,2017-02-23 06:17:07,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
600304706165026870,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,5.0,2.0
4692974109028499912,331114,2017-02-23 02:01:00,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
724552422570261346,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,11.0,2.0
12638598501818770355,331076,2017-02-22 23:41:46,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15396587243374393510,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,14.0,2.0
1210186616534624417,331045,2017-02-22 21:39:05,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9569355490204097957,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,8.0,2.0
12634180005662901057,330300,2017-02-20 19:38:58,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13770744685428628069,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZX2-UMM5-8W4T-D8XYR,10.0,2.0
8099092296248579853,328624,2017-02-16 02:52:57,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6034091186412135732,328623,2017-02-16 02:39:46,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,10000.0,1.0
16288841198726540928,291665,2016-11-04 18:25:20,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
11515644150116123103,291664,2016-11-04 18:15:21,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,535.0,1.0
10807594783527664175,290713,2016-11-02 02:28:38,Ordinary Payment,S-NZX2-UMM5-8W4T-D8XYR,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
18154576373104564395,290702,2016-11-02 01:30:43,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,2000.0,1.0
14589806928904862086,278759,2016-09-29 13:56:45,Ordinary Payment,S-6M4N-SHJ9-7LVY-7DQHJ,S-NZX2-UMM5-8W4T-D8XYR,1.0,1.0
