ID,Height,timestamp,Type,From,To,Amount,Fee
18404443725024971303,444825,2018-01-07 12:00:43,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16071082242345026035,442959,2018-01-02 06:50:05,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8759094007209082936,442948,2018-01-02 06:18:48,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13084709682402842469,442777,2018-01-01 18:13:57,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5207933893645069221,442757,2018-01-01 17:17:56,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10346426930958996567,442711,2018-01-01 14:11:48,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-M8WC-URCW-97JL-554C6,5.0,1.0
2237787915402920724,442450,2017-12-31 20:39:13,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
406588368663101688,442446,2017-12-31 20:23:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M8WC-URCW-97JL-554C6,1.0,1.0
14164616658456496201,442424,2017-12-31 19:12:25,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16945118070078753109,442206,2017-12-31 04:05:33,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15495248763241253522,442023,2017-12-30 16:11:01,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6548014985181772040,441833,2017-12-30 03:13:02,Reward Recipient Assignment,S-M8WC-URCW-97JL-554C6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6276802438837588826,441825,2017-12-30 02:40:08,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M8WC-URCW-97JL-554C6,4.0,1.0
