ID,Height,timestamp,Type,From,To,Amount,Fee
14993743627960381902,710710,2020-01-21 11:38:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8Y8D-Q359-U7CC-6SGR8,0.0,0.03675
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Y8D-Q359-U7CC-6SGR8,1e-08,1.09515
14149490897300733705,643697,2019-07-18 00:00:07,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-HK9D-P74Q-XDEJ-D6PGM,54.9,0.1
16849539110831030190,642787,2019-07-15 10:53:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8Y8D-Q359-U7CC-6SGR8,55.0,0.0294
7820846357826534423,642753,2019-07-15 08:43:11,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-HK9D-P74Q-XDEJ-D6PGM,300.63480433,0.1
1789151294614747437,640901,2019-07-10 04:12:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.17669539,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.15589887,1.5
8090957836615808367,636433,2019-06-27 16:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.10445354,1.5
13724555054332497275,635829,2019-06-25 23:29:29,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-HK9D-P74Q-XDEJ-D6PGM,796.0,0.1
11222454043064851884,635688,2019-06-25 14:08:12,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
8170964241325193628,634946,2019-06-23 11:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.01142194,1.5
1267210726736402065,633756,2019-06-20 04:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.72285406,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.20986448,1.5
11217721031428569315,630914,2019-06-12 05:24:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.13113674,1.5
13161003769576972317,629422,2019-06-08 01:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.27708697,1.5
11077966152307404004,627890,2019-06-03 18:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.16250585,1.5
18122096621984214532,626032,2019-05-29 14:08:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.04386649,1.5
4854969264162400390,625987,2019-05-29 10:46:52,Ordinary Payment,S-8Y8D-Q359-U7CC-6SGR8,S-G6RZ-J356-PT69-3RHH9,1.0,0.1
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8Y8D-Q359-U7CC-6SGR8,100.23902,1.5
4704982387235159756,622373,2019-05-19 08:23:47,Reward Recipient Assignment,S-8Y8D-Q359-U7CC-6SGR8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7347280826516283305,608515,2019-04-10 14:19:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-8Y8D-Q359-U7CC-6SGR8,0.0,0.1
17521189652700843536,608349,2019-04-10 03:11:07,Marketplace Purchase,S-8Y8D-Q359-U7CC-6SGR8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6437418406954205752,608347,2019-04-10 03:02:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8Y8D-Q359-U7CC-6SGR8,2998.0,2.0
2106050564766386802,608344,2019-04-10 02:56:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8Y8D-Q359-U7CC-6SGR8,8.0,2.0
13517529840575059399,608336,2019-04-10 02:21:58,Account Update,S-8Y8D-Q359-U7CC-6SGR8,,0.0,0.1
632007620221689939,608335,2019-04-10 02:19:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8Y8D-Q359-U7CC-6SGR8,0.1,0.00735
