ID,Height,timestamp,Type,From,To,Amount,Fee
7843234397422965274,1219309,2023-12-06 06:02:32,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15166953423278991285,1219308,2023-12-06 05:58:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-ELGF-B25V-PXE2-9QG3W,0.3,0.02
5682123411648600524,1216072,2023-11-27 06:09:36,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14943692700312502909,1216072,2023-11-27 06:09:36,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
6045648830039125280,1216072,2023-11-27 06:09:36,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
15326227914836392216,1216072,2023-11-27 06:09:36,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11144724935065004823,1216072,2023-11-27 06:09:36,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
3173678362033791577,1216071,2023-11-27 06:04:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-ELGF-B25V-PXE2-9QG3W,999.3,0.02
16919334723117049224,1215925,2023-11-26 20:19:05,Contract Payment,S-ELGF-B25V-PXE2-9QG3W,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7180113650064296431,1215924,2023-11-26 20:15:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ELGF-B25V-PXE2-9QG3W,0.3,0.02
