ID,Height,timestamp,Type,From,To,Amount,Fee
5307779533219650806,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
6055567084048329479,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
16067385212986435753,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
9140664369304313615,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
17162627434319408639,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
856664276352502632,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,1.0,1.0
8097733051831578291,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2FE-B5WF-5LMF-4AA4L,0.0,1.0
16630610247176033826,19667,2014-10-05 12:25:29,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,164.63696543,1.0
9465018864173694881,19192,2014-10-04 04:23:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,15.05172413,1.0
10328350553837343946,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-S2FE-B5WF-5LMF-4AA4L,118.35897435,1.0
15403407360084925708,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,32.22626695,1.0
2019333409066316776,19011,2014-10-03 16:46:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,772.79353601,5.0
11852815202935339965,18991,2014-10-03 14:39:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-S2FE-B5WF-5LMF-4AA4L,53.76470588,1.0
15080409992770852852,18949,2014-10-03 12:01:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S2FE-B5WF-5LMF-4AA4L,45.08910891,1.0
10600822997033656396,18935,2014-10-03 10:50:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S2FE-B5WF-5LMF-4AA4L,41.31818181,1.0
6441902441041132213,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-S2FE-B5WF-5LMF-4AA4L,87.66666666,1.0
1867481679123495064,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-S2FE-B5WF-5LMF-4AA4L,28.64968152,1.0
9139567588961898028,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-S2FE-B5WF-5LMF-4AA4L,17.21917808,1.0
12301614825463372759,18826,2014-10-03 03:29:31,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S2FE-B5WF-5LMF-4AA4L,23.05684754,1.0
12245960298620234034,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S2FE-B5WF-5LMF-4AA4L,26.79104476,1.0
15361239328256642219,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,20.55092592,1.0
5796694264856996110,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S2FE-B5WF-5LMF-4AA4L,19.50660792,1.0
4045830126136171801,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-S2FE-B5WF-5LMF-4AA4L,110.49700598,1.0
15188085270116996554,18482,2014-10-02 04:39:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,22.58952701,1.0
8045381728648753615,18428,2014-10-02 00:51:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S2FE-B5WF-5LMF-4AA4L,79.95652173,1.0
13733363235289542400,18423,2014-10-02 00:43:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,81.38938053,1.0
13393735297209017029,18411,2014-10-01 23:22:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-S2FE-B5WF-5LMF-4AA4L,86.00934579,1.0
7246610100900742558,18403,2014-10-01 23:04:20,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-S2FE-B5WF-5LMF-4AA4L,33.73880597,1.0
4847582624597820650,18295,2014-10-01 16:02:43,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,881.62447196,1.0
13348200923556984416,18216,2014-10-01 10:54:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,44.86206896,1.0
1205289847392133763,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-S2FE-B5WF-5LMF-4AA4L,60.4521452,1.0
9483748451294387488,18129,2014-10-01 05:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S2FE-B5WF-5LMF-4AA4L,87.66666666,1.0
18080047349236385174,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,24.71823204,1.0
16156145807836592852,18094,2014-10-01 02:39:18,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-S2FE-B5WF-5LMF-4AA4L,47.48958333,1.0
6145729989933325890,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-S2FE-B5WF-5LMF-4AA4L,26.30205278,1.0
8769039351996824876,18062,2014-10-01 00:34:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S2FE-B5WF-5LMF-4AA4L,42.70892018,1.0
6437887448907590113,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-S2FE-B5WF-5LMF-4AA4L,79.25862068,1.0
13916533313344248506,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-S2FE-B5WF-5LMF-4AA4L,89.38834951,1.0
11145626503247141037,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S2FE-B5WF-5LMF-4AA4L,25.75287356,1.0
18253137083522888025,17886,2014-09-30 12:45:57,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-S2FE-B5WF-5LMF-4AA4L,123.96644294,1.0
8372708649463080326,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,75.0,1.0
15849617990890190910,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-S2FE-B5WF-5LMF-4AA4L,45.78391959,1.0
3650011806872639884,17671,2014-09-29 22:18:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,70.61538461,1.0
9818099638932709284,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,38.65921192,1.0
3242622368224457735,17602,2014-09-29 17:47:52,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,267.24971451,1.0
7335247956040573167,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S2FE-B5WF-5LMF-4AA4L,29.30105776,1.0
12427831937573701290,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,8.38508064,1.0
193626169528012008,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S2FE-B5WF-5LMF-4AA4L,24.50684931,1.0
9370320692917098720,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S2FE-B5WF-5LMF-4AA4L,16.30483271,1.0
6274959467264540398,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S2FE-B5WF-5LMF-4AA4L,64.1048951,1.0
13513344042877595776,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S2FE-B5WF-5LMF-4AA4L,20.11111111,1.0
6672927175769282459,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-S2FE-B5WF-5LMF-4AA4L,32.25,1.0
4715505227093471363,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S2FE-B5WF-5LMF-4AA4L,12.16831683,1.0
7174134231834650701,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S2FE-B5WF-5LMF-4AA4L,10.39534883,1.0
3129930543606499555,17066,2014-09-28 06:01:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S2FE-B5WF-5LMF-4AA4L,50.72222222,1.0
10398413082701113191,16813,2014-09-27 12:04:27,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,769.27279329,1.0
14504539409852581539,16791,2014-09-27 11:02:57,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S2FE-B5WF-5LMF-4AA4L,55.59574468,1.0
14991802126198538585,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S2FE-B5WF-5LMF-4AA4L,26.79104477,1.0
13452852881247795033,16707,2014-09-27 05:30:57,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S2FE-B5WF-5LMF-4AA4L,36.6161616,1.0
10690109761624922126,16686,2014-09-27 04:12:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-S2FE-B5WF-5LMF-4AA4L,272.82352941,1.0
18002572096310947499,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-S2FE-B5WF-5LMF-4AA4L,7.66852886,1.0
15863226829425805284,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-S2FE-B5WF-5LMF-4AA4L,16.59924385,1.0
17640381503691187863,16580,2014-09-26 20:51:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,22.33333333,1.0
16684330370817437297,16566,2014-09-26 20:04:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S2FE-B5WF-5LMF-4AA4L,40.74887892,1.0
9551671484147444671,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,13.99194847,1.0
9283153307521955704,16499,2014-09-26 15:35:21,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-S2FE-B5WF-5LMF-4AA4L,63.20689655,1.0
7451759182447870569,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-S2FE-B5WF-5LMF-4AA4L,56.20430104,1.0
12303397681189516851,16450,2014-09-26 12:20:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-S2FE-B5WF-5LMF-4AA4L,157.69318181,1.0
9396010066696334136,16449,2014-09-26 12:16:29,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,255.58023396,1.0
10068597485898866226,16422,2014-09-26 10:10:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,133.92753623,1.0
7078606466558980651,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S2FE-B5WF-5LMF-4AA4L,13.52418096,1.0
11486288270349598990,16196,2014-09-25 18:44:38,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-S2FE-B5WF-5LMF-4AA4L,86.00934579,1.0
3687473470488850190,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-S2FE-B5WF-5LMF-4AA4L,23.11917098,1.0
10829940268090274747,16158,2014-09-25 16:44:14,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,735.51424123,1.0
1833459502592426154,16125,2014-09-25 14:21:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,26.46312684,1.0
12928797241063539867,16048,2014-09-25 08:51:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S2FE-B5WF-5LMF-4AA4L,87.66666666,1.0
16878365371497469408,16042,2014-09-25 08:29:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,174.66037735,1.0
9405966998936341801,16002,2014-09-25 05:56:48,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-S2FE-B5WF-5LMF-4AA4L,28.27672955,1.0
8716190237602211341,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-S2FE-B5WF-5LMF-4AA4L,14.11363636,1.0
17425092095539014631,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-S2FE-B5WF-5LMF-4AA4L,17.84615384,1.0
6188093593729242659,15901,2014-09-24 23:30:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,75.94214876,1.0
17007885749305453006,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,25.90751445,1.0
7263425180572785075,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S2FE-B5WF-5LMF-4AA4L,13.73101265,1.0
14266972219445320469,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S2FE-B5WF-5LMF-4AA4L,46.25888324,1.0
11006855416292410632,15388,2014-09-23 12:49:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,215.5116279,1.0
8879416453483206922,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S2FE-B5WF-5LMF-4AA4L,10.13636363,1.0
2410807414533741394,15366,2014-09-23 11:51:51,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,500.67320064,1.0
8998084123393536201,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-S2FE-B5WF-5LMF-4AA4L,21.59708736,1.0
7262133839371510330,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S2FE-B5WF-5LMF-4AA4L,12.0575035,1.0
17318245413513981379,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,59.65146578,1.0
10961550922947299574,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S2FE-B5WF-5LMF-4AA4L,13.99194847,1.0
7172984572553003640,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S2FE-B5WF-5LMF-4AA4L,12.4732272,1.0
17628203142886412871,15172,2014-09-22 22:27:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-S2FE-B5WF-5LMF-4AA4L,24.64738292,1.0
2569810048488554422,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S2FE-B5WF-5LMF-4AA4L,36.6161616,1.0
2652314940005517597,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S2FE-B5WF-5LMF-4AA4L,38.44915254,1.0
11851509829831499129,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,46.82534246,1.0
8535610632641791641,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S2FE-B5WF-5LMF-4AA4L,11.91262135,1.0
14286140944510154849,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,21.59708737,1.0
7800566060170076998,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S2FE-B5WF-5LMF-4AA4L,22.62944162,1.0
7180205391446177863,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-S2FE-B5WF-5LMF-4AA4L,18.0388548,1.0
17879719689271063188,14866,2014-09-22 02:16:13,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S2FE-B5WF-5LMF-4AA4L,37.47107438,1.0
4064351015442084776,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-S2FE-B5WF-5LMF-4AA4L,72.59683794,1.0
616028590771199618,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S2FE-B5WF-5LMF-4AA4L,10.90537084,1.0
6186549117957294637,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-S2FE-B5WF-5LMF-4AA4L,27.04216867,1.0
14884581598883355802,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S2FE-B5WF-5LMF-4AA4L,13.17047184,1.0
9459331557073253972,14640,2014-09-21 10:44:23,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,301.40285483,1.0
12246776488095108719,14626,2014-09-21 10:03:48,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-S2FE-B5WF-5LMF-4AA4L,116.84810126,1.0
9133587972844046123,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S2FE-B5WF-5LMF-4AA4L,32.13167259,1.0
14275739536271978592,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S2FE-B5WF-5LMF-4AA4L,52.50574712,1.0
12718380664798056335,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S2FE-B5WF-5LMF-4AA4L,25.26234132,1.0
14984382588271045642,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S2FE-B5WF-5LMF-4AA4L,9.97877358,1.0
16969036410226699636,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S2FE-B5WF-5LMF-4AA4L,13.17047184,1.0
13670565860296371699,14342,2014-09-20 14:49:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,52.50574712,1.0
1552635107269546076,14289,2014-09-20 10:33:40,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,500.47782127,1.0
12439319362894656190,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S2FE-B5WF-5LMF-4AA4L,28.93569131,1.0
5911083088379543123,14226,2014-09-20 06:55:55,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-S2FE-B5WF-5LMF-4AA4L,21.43373493,1.0
2260352038393574022,14211,2014-09-20 05:43:11,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S2FE-B5WF-5LMF-4AA4L,19.59734513,1.0
1961753476199878893,14197,2014-09-20 05:01:00,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-S2FE-B5WF-5LMF-4AA4L,11.73597811,1.0
9371882652684657765,14172,2014-09-20 03:30:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S2FE-B5WF-5LMF-4AA4L,78.57264956,1.0
12575997106823529784,14150,2014-09-20 01:50:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S2FE-B5WF-5LMF-4AA4L,29.4248366,1.0
4614217138651422464,14131,2014-09-20 00:26:59,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,48.0,1.0
14269127185066757705,14114,2014-09-19 23:19:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,35.79841897,1.0
2262242063472519991,14059,2014-09-19 19:32:03,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-S2FE-B5WF-5LMF-4AA4L,95.97916666,1.0
8634567230122855394,14039,2014-09-19 18:46:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,132.0,1.0
5793101624786199029,14032,2014-09-19 17:52:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,859.67003614,1.0
9483222008487499709,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-S2FE-B5WF-5LMF-4AA4L,28.55555554,1.0
10665061760939254448,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,13.63836477,1.0
12726098801886563149,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-S2FE-B5WF-5LMF-4AA4L,29.4248366,1.0
15849893948403242129,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-S2FE-B5WF-5LMF-4AA4L,27.38414634,1.0
7212331369462914429,13908,2014-09-19 09:35:02,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S2FE-B5WF-5LMF-4AA4L,56.11656441,1.0
9312047947058852726,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,21.11401425,1.0
3936188287240227663,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-S2FE-B5WF-5LMF-4AA4L,40.93693693,1.0
4644601805339470162,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-S2FE-B5WF-5LMF-4AA4L,20.13507376,1.0
13482939031985862492,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-S2FE-B5WF-5LMF-4AA4L,47.74345549,1.0
18253092369380850401,13658,2014-09-18 16:20:33,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-S2FE-B5WF-5LMF-4AA4L,85.2037037,1.0
7047215098972720333,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-S2FE-B5WF-5LMF-4AA4L,71.734375,1.0
9309966819166058336,13575,2014-09-18 11:03:32,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-S2FE-B5WF-5LMF-4AA4L,62.76712328,1.0
1870141464083217058,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,12.43434343,1.0
16845926596552032296,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S2FE-B5WF-5LMF-4AA4L,30.55932203,1.0
5071881797913785161,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,23.82666666,1.0
837756613541570640,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S2FE-B5WF-5LMF-4AA4L,28.36908517,1.0
16679600163892651518,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S2FE-B5WF-5LMF-4AA4L,31.32638888,1.0
3604464776472596000,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,70.61538461,1.0
13782825307462597369,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S2FE-B5WF-5LMF-4AA4L,21.29940118,1.0
8543847556965244772,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-S2FE-B5WF-5LMF-4AA4L,60.25,1.0
10617853973542228326,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,77.23529411,1.0
11949412530477691475,12573,2014-09-15 15:51:54,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-B7P5-BLA9-HPFW-35XVQ,1109.16343881,1.0
3467143109135304555,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S2FE-B5WF-5LMF-4AA4L,51.59887005,1.0
18154464659018626248,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S2FE-B5WF-5LMF-4AA4L,14.11363636,1.0
17725731406209882386,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S2FE-B5WF-5LMF-4AA4L,18.47698744,1.0
12514180511757182733,12303,2014-09-14 21:32:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-S2FE-B5WF-5LMF-4AA4L,56.4691358,1.0
5426814646492374597,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S2FE-B5WF-5LMF-4AA4L,36.09163346,1.0
3603086484068052352,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S2FE-B5WF-5LMF-4AA4L,16.11397058,1.0
13051924178343546861,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,25.5620542,1.0
7435386646718065160,12128,2014-09-14 09:42:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,37.79166666,1.0
4947905221590155783,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-S2FE-B5WF-5LMF-4AA4L,28.93569131,1.0
2970318915886707188,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,31.8975265,1.0
