ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-93DF-653X-XSNR-9ZE5L,8.79e-06,0.0735
43403214202637164,711056,2020-01-22 10:35:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-93DF-653X-XSNR-9ZE5L,0.0,0.03675
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93DF-653X-XSNR-9ZE5L,1e-08,0.8526
11575486452929816530,536970,2018-09-22 07:33:30,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,4850.0,1.0
3796613338445211869,536968,2018-09-22 07:27:12,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7825641202685756791,489730,2018-05-13 03:03:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,100.11020788,1.0
6293890380039785417,481074,2018-04-18 21:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,100.11954481,1.0
4448422345854446372,472165,2018-03-24 22:52:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,903.0714452,1.0
16097660099439722625,460534,2018-02-20 10:11:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,102.32340921,1.0
1189923148494473321,455637,2018-02-06 17:54:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,100.42996186,1.0
18115899591801442573,452772,2018-01-29 17:32:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,805.24100836,1.0
7650523942366185436,451704,2018-01-26 17:48:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,103.79069464,1.0
4585488556970859085,449485,2018-01-20 12:36:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,101.26996138,1.0
17755648990418321106,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,283.77934558,1.0
15977664400677298788,443743,2018-01-04 11:42:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,301.50059652,1.0
15993768766722246878,439504,2017-12-23 14:40:02,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,7586.0,1.0
5845288387960946889,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,7977.51239886,1.0
10102893805227829314,439486,2017-12-23 13:29:37,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,11500.0,1.0
4638607942879619590,439486,2017-12-23 13:29:37,Arbitrary Message,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
3944772600497409751,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,10716.95403544,1.0
11270586761819583539,439478,2017-12-23 13:00:08,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17892137679922086975,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,12077.89964392,1.0
5643462753959020459,439419,2017-12-23 09:23:58,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-YBPJ-6F5D-8TCE-5XWLH,12000.0,1.0
14326283450476091567,439409,2017-12-23 08:33:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,308.23283753,1.0
12681694880591772376,436485,2017-12-15 04:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,302.55467664,1.0
6815376300665907169,434616,2017-12-09 22:55:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,846.20599794,1.0
1542764333361384140,434157,2017-12-08 16:03:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-93DF-653X-XSNR-9ZE5L,756.44629568,1.0
10050986786283779833,434025,2017-12-08 07:11:12,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9624708668516627751,434004,2017-12-08 05:50:02,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3423256741173827662,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,2.35976732,1.0
1483071691229715472,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,22.84016588,1.0
14808218700053578088,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,40.03605103,1.0
17538606707217885538,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,14.3276196,1.0
1594364671529141040,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,43.54254792,1.0
2551293549731582797,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,17.47958673,1.0
15512445082539462508,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,29.47598785,1.0
3261157753057614265,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,50.09875609,1.0
12049328129628376690,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,22.2352999,1.0
10444495163846086592,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,22.17716746,1.0
16688224744201404042,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,56.64070883,1.0
804042575441384199,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,21.53954525,1.0
2479328159129878688,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.09084969,1.0
16229471220813306117,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,53.67765249,1.0
8017640699343394910,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,41.89370763,1.0
1740320412334968286,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.19346065,1.0
10111180728836958250,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,14.4158663,1.0
18282330619603070820,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,38.23192374,1.0
15444506288099940682,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,35.58098411,1.0
15040776735557874853,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,136.47867459,1.0
14174285256806863271,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,25.44530393,1.0
2028911849699245184,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,77.67341744,1.0
13804979575790836787,409795,2017-10-01 12:26:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,781.30027219,1.0
11043146081352553157,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,61.28072687,1.0
7406174302650935521,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,31.57577624,1.0
17272648241299672620,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,46.84483256,1.0
9029162863352048747,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,21.52528441,1.0
373781575952555626,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,19.17197088,1.0
5523060008624235427,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,35.98804305,1.0
9040438817125181206,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,91.55057724,1.0
9316483389850197245,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,19.91834766,1.0
10180872667014971413,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,55.92071977,1.0
2059661688347889792,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,39.97021702,1.0
9804188126294070150,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,46.01167509,1.0
8291391891024775338,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,25.67899731,1.0
6526099182632158039,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,32.01456722,1.0
13707750559638351926,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,30.66655592,1.0
2344444630309306359,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,70.60718113,1.0
14854857436335649309,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,44.29181812,1.0
9452835747273857207,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.14774952,1.0
7944693029689891128,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,22.99291548,1.0
6433526912653801774,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,33.97662856,1.0
15369565296902416768,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.16893601,1.0
5332417537147509659,400967,2017-09-06 20:18:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,48.76441575,1.0
7619416853473501449,400604,2017-09-05 19:41:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,824.83065412,1.0
6537266782834616235,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.19385324,1.0
7273733657969978948,399804,2017-09-03 14:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,42.77267651,1.0
17658721541690449709,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,12.44758373,1.0
10768785229676701678,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,62.23635918,1.0
9562181260322367201,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,31.58461952,1.0
11629586268455988680,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,65.57275374,1.0
1650398887431885424,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,31.49938894,1.0
1804076491028625135,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,67.57293082,1.0
15062668681735327937,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,85.3529282,1.0
453388700153275907,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,51.62010501,1.0
17058428738672442009,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,31.62825553,1.0
14614440683735137985,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,34.14283973,1.0
14545506410812535307,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,66.08553528,1.0
7956490145604724153,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,37.38759381,1.0
3682816452386117636,388793,2017-08-03 18:47:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,43.29073418,1.0
10847142775015197944,388428,2017-08-02 18:29:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,799.00283726,1.0
4300008519431968060,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,51.04777419,1.0
1172726944193390786,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,78.98612757,1.0
8733505148503328019,387353,2017-07-30 18:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,766.6248615,1.0
4166930675290991296,387280,2017-07-30 13:39:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,864.47213705,1.0
9145056469965818016,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,79.6636168,1.0
9818374445134961745,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,54.63312664,1.0
4234048263007014719,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,51.1947797,1.0
2941018567126731538,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,60.07865679,1.0
8026170835519145917,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,60.53714859,1.0
11101562572568621546,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,76.81875595,1.0
3605507023146541869,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,59.64179601,1.0
16747106404310608356,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,43.41543735,1.0
9414223459989128153,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,28.91313827,1.0
13159255346809535816,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,102.79946684,1.0
12412642370208372489,380640,2017-07-11 13:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,900.16895049,1.0
17778819190079347626,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,16.58088935,1.0
16808781497292340748,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,31.11270188,1.0
15737221947800143851,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,100.28215842,1.0
3149914032373771033,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,98.94979135,1.0
8767884249540391642,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,101.77052676,1.0
967659439752040419,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,64.51683425,1.0
17301025686518065063,376550,2017-06-30 03:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,148.52765857,1.0
6256500644002932447,376160,2017-06-29 01:04:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,995.80257805,1.0
14407933506084242310,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,186.72124606,1.0
11934785482706726631,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,124.38070794,1.0
16407558397184649777,374784,2017-06-25 04:24:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,144.0179439,1.0
6412470019380980372,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,4.19743716,1.0
18261728913183966373,374368,2017-06-24 00:48:24,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-YBPJ-6F5D-8TCE-5XWLH,41000.0,4.0
11164003585573592739,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93DF-653X-XSNR-9ZE5L,60.79619189,1.0
3349096016221634547,374283,2017-06-23 19:10:59,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16873702461007669288,374280,2017-06-23 18:50:51,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-48BV-GLWH-JDWH-E7B8P,20.0,1.0
16059060378618699565,374274,2017-06-23 18:34:46,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-YBPJ-6F5D-8TCE-5XWLH,40000.0,4.0
15738722755069441353,374255,2017-06-23 17:47:31,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-YBPJ-6F5D-8TCE-5XWLH,147.0,1.0
6846170010005783872,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,21.73877419,1.0
6819896937484298937,374179,2017-06-23 12:12:32,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3907747834003605260,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93DF-653X-XSNR-9ZE5L,185.60677263,1.0
6600886993791379396,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-93DF-653X-XSNR-9ZE5L,87.52599727,1.0
1247056644320455913,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,24.77944584,1.0
4758845226584701363,373163,2017-06-20 15:59:45,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-E925-FACX-C2X8-49772,0.0,1.0
907765135131773657,372956,2017-06-20 02:00:50,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10688330737791159043,372811,2017-06-19 16:14:54,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12962486285939986286,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,21.12192915,1.0
14989003629308161320,372698,2017-06-19 08:31:35,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13692919062841068145,372653,2017-06-19 05:23:56,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10906239902313875844,372648,2017-06-19 05:11:27,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14868904631703571112,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,56.51652888,1.0
14938831201356488919,372347,2017-06-18 09:17:42,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10145908359165123993,372321,2017-06-18 07:43:11,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16921979923276761661,372316,2017-06-18 07:24:58,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10929215413562271634,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,72.00877915,1.0
3137113707229116274,371577,2017-06-16 05:50:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,354.98570047,1.0
14326598286600082151,371288,2017-06-15 10:08:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,164.62636858,1.0
3839558283946168426,370925,2017-06-14 09:43:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,946.86472528,1.0
12896954343820284984,370806,2017-06-14 01:50:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,1085.9041908,1.0
9785607137928987996,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,141.10281492,1.0
1965370951945183621,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,55.78939942,1.0
1572342049132153528,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,127.93456184,1.0
13796574158168242057,369262,2017-06-09 18:24:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,1134.65463887,1.0
282364148743611404,369139,2017-06-09 10:22:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,84.14379995,1.0
9466675073375760472,368779,2017-06-08 10:13:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,852.3398906,1.0
14013420124624688316,368713,2017-06-08 05:33:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,934.70024706,1.0
9687806140906420697,368434,2017-06-07 10:43:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,961.39598148,1.0
5835207864825811527,368302,2017-06-07 01:59:44,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15638541391329301272,368149,2017-06-06 15:43:12,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6843039149195538396,368144,2017-06-06 15:18:43,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18431631848534858553,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,135.29055248,1.0
13325398029426635249,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,150.23145838,1.0
