ID,Height,timestamp,Type,From,To,Amount,Fee
10222060209235214429,717019,2020-02-08 02:59:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RXLW-XZTX-DKXQ-9CSFN,0.0,0.06615
1630170743404281688,711698,2020-01-24 05:56:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RXLW-XZTX-DKXQ-9CSFN,0.0,0.05145
6662024721896848163,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.54999999,1.0
3796292689788902868,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,13.29,1.0
13677882457653123534,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.98,1.0
3378740620554765697,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.91,1.0
1786352723181258169,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.47,1.0
10049468246775030448,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.97,1.0
5570274337106355971,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.16,1.0
13272236772601609473,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.6,1.0
10099185316170112306,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.91,1.0
782665378314117117,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.46,1.0
9227474843360599468,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.28,1.0
1070724389182604883,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.53,1.0
15392274186503818242,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.11,1.0
2057464311099763029,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.16,1.0
6222955221343883877,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.91,1.0
9852922101695504438,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.31,1.0
15169717356688526809,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.35,1.0
7738201673255901702,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.54,1.0
13313256574498414540,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.62,1.0
10230695399181153629,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,20.59999999,1.0
17019125818861331823,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.51,1.0
1481510703886570306,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.78,1.0
14960109666536568164,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.21,1.0
9794526399527722497,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,360.26,1.0
14662372968684737316,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,19.73,1.0
1372571064367218103,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.85,1.0
9215880797800737935,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,15.11,1.0
8744673967983754770,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.79,1.0
2735413209160368992,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,19.73,1.0
9111596231616597629,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.88999999,1.0
1325872397200412472,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.76,1.0
5007602978202374487,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,13.09999999,1.0
12124530853175383074,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.55999999,1.0
4428406216920884007,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.97,1.0
6358619620624314731,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.76,1.0
2054227214649498795,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.8,1.0
6175106666761847089,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.98,1.0
6888633971915268855,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,18.59999999,1.0
4958606489587685868,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.1,1.0
9621698208746572933,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.11,1.0
15874579866193180729,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,392.04999999,1.0
15975981849810419818,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.31999999,1.0
10570397337366549283,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.86,1.0
4139528485229624662,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.08,1.0
17267760012408441786,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,22.65,1.0
13330718180094369717,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.83,1.0
16119451802243844431,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,388.19,1.0
2129951289187490774,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.34,1.0
7350206131133864443,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.47999999,1.0
12641673646807854563,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.02,1.0
13553537720348994822,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,32.94,1.0
15262004287339740495,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.76,1.0
7218368622928449075,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,24.29,1.0
15642674337913686663,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,13.92,1.0
3425853132846437081,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,15.14,1.0
8857248129198216594,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.92,1.0
5068490501323634653,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.88,1.0
1865131247079058006,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.17,1.0
7296608248198304170,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,21.25,1.0
8497909154273082534,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.75,1.0
7287356373532152212,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,454.88,1.0
3269271695533643890,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,22.7,1.0
17303982134322638189,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.94,1.0
3157541153922392111,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.65999999,1.0
15929582162056318585,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,572.22,1.0
16420142553691909063,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.93999999,1.0
10900714005817344390,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,21.56,1.0
11745670372888915162,567957,2018-12-18 02:05:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,481.12,1.0
5508827126427351310,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.90999999,1.0
5083078807888358889,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.58,1.0
594916954358374189,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.73,1.0
11225537098977437295,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.29999999,1.0
15862219945837233027,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,21.02,1.0
15469716264021528400,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.91,1.0
11419732928709710549,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.91,1.0
4242525649235239873,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,22.48,1.0
5301819266204642359,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.28999999,1.0
14661642497982930281,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.74,1.0
15972779977151459474,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.8,1.0
2321539607669217279,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.09999999,1.0
8154072050866469897,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,517.11,1.0
15150645414127884504,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.97,1.0
13036092024548144337,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,29.4,1.0
14339797479184630627,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,35.26999999,1.0
2971869957860819036,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.16,1.0
6826218081496694821,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.81,1.0
13999473770796487999,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.34999999,1.0
8236935161209943000,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,15.31,1.0
1730743992519796576,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.56,1.0
5007271512037997107,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.7,1.0
16703362308342033668,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.93,1.0
4634182413941134989,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.71,1.0
12149560308652325239,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,20.32,1.0
4009222165828231012,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.97,1.0
16533039526160871841,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,19.05,1.0
2539598627481310458,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,13.28999999,1.0
15207155603880653567,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,656.30999999,1.0
8488389991331073367,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.55,1.0
16742999930117462148,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.14,1.0
15099084354306032282,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.3,1.0
7352639413181163848,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,14.97999999,1.0
8727015817260256670,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,15.04,1.0
1531813749827685365,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.85,1.0
13641599718121219362,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,11.16,1.0
8201577575577704995,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,18.28,1.0
13234473397330661096,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.23,1.0
15340310225641443493,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.16,1.0
15699190611467619391,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.36,1.0
6068166488370728339,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,29.36,1.0
11821401098294258470,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,22.23,1.0
4833306175615364294,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.89,1.0
10715825006758282380,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.57999999,1.0
12505489925908216357,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.68999999,1.0
11771640602701289582,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,10.53,1.0
17214045278928169118,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,553.53,1.0
8361279646968876785,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,19.29999999,1.0
14473143128534208210,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,12.25,1.0
10328169647119387774,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,17.9,1.0
13130655240560991930,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RXLW-XZTX-DKXQ-9CSFN,16.01,1.0
18041727498204628837,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-RXLW-XZTX-DKXQ-9CSFN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4781668757450203057,528165,2018-08-28 16:56:35,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RXLW-XZTX-DKXQ-9CSFN,1.0,0.00735
8550809464665179587,528112,2018-08-28 13:32:40,Account Update,S-RXLW-XZTX-DKXQ-9CSFN,,0.0,0.1
16697186287657109913,528106,2018-08-28 13:12:41,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RXLW-XZTX-DKXQ-9CSFN,1.0,0.1
