ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6B8Z-CKY8-GRLJ-5MH2N,1e-08,0.80115
16998561780760046947,510209,2018-07-09 10:39:44,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17940398353789193490,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.5178023,1.0
7340545081878798913,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.20501373,1.0
10264741539810766672,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.75905653,1.0
1233997608760510751,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.45315447,1.0
1307461431323523113,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.76675561,1.0
1365311094723217746,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.85428961,1.0
478779856468044947,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.23565959,1.0
11371255036494641636,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.24836156,1.0
2954396224893066575,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.86502453,1.0
9634749406670949285,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.4924079,1.0
12744879240660161915,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.091935,1.0
5503315048210856072,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.23942119,1.0
14195987847508776820,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.15813791,1.0
3111500777175553784,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.30387503,1.0
3326586392244210260,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.51925638,1.0
17268153083504202265,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.00836029,1.0
17798712595219068092,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6B8Z-CKY8-GRLJ-5MH2N,0.00195103,1.0
17691782559627010386,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.02083578,1.0
16614554816938616102,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.74684845,1.0
13991248059862430298,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.10249625,1.0
1992996069930489931,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.39750172,1.0
11040393290248197635,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.69993426,1.0
11347689955238097102,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.90588995,1.0
10626444340539522559,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.69487803,1.0
4466190881483556748,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.28952615,1.0
12717929387174964423,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.51034769,1.0
7397004620966458329,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.35341592,1.0
6794498062403410524,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.10996475,1.0
9888093466881328228,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.87721627,1.0
16008413212506059517,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.90928321,1.0
7273577375843361873,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.58098573,1.0
9725463335020240020,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.5350845,1.0
12178517945110981870,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.0729148,1.0
11536388179229815304,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.512093,1.0
13567797578784576339,466840,2018-03-10 01:20:50,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6B8Z-CKY8-GRLJ-5MH2N,0.0,1.0
17895291285307539604,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,44.37333166,1.0
2246375112617893982,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.30098546,1.0
9687508315279096749,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.16996877,1.0
7939635065023106679,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,10.7584925,1.0
377263785680666407,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.20357543,1.0
1842858798828987372,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,23.11708609,1.0
13527726545560855510,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.02050633,1.0
10957356936434280211,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.45797205,1.0
3477483492705788980,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,13.35747502,1.0
9109521862385628416,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.23851428,1.0
13662591533763230969,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,27.65923634,1.0
14138135293668342966,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,11.02750998,1.0
7571278658521770663,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.8755098,1.0
14156748216480750834,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,0.74828939,1.0
6182591818932215868,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.20416567,1.0
13157017865329801075,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,3.54747064,1.0
12206421027231350923,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.54778395,1.0
5176066765353737290,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,26.26237608,1.0
6606445884774297592,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,1.72345428,1.0
8408759560403381397,451685,2018-01-26 16:22:12,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
6489965566901912665,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,28.11533843,1.0
7448715614000636465,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,93.04779191,1.0
17178063893751481606,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.13322171,1.0
4804940102176317911,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.16709705,1.0
14243476036495192677,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,14.45892923,1.0
234201547343439787,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.24355494,1.0
16282951699696705687,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.24395065,1.0
11367557794038162032,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,198.54241759,1.0
965055185858886065,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,16.79437131,1.0
1368648936445267092,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,24.83046024,1.0
14389416261942356766,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.13367333,1.0
18100803860188507869,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.71444288,1.0
17305658192846955817,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.25639373,1.0
81531804214478423,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,28.82705198,1.0
18334017310016901077,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.08704903,1.0
5639354231688412087,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.58609276,1.0
10038499604360696109,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.57248696,1.0
15854777938820755307,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.06476043,1.0
2126305477071524340,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,23.53846972,1.0
14147949230675740418,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.51829624,1.0
369226601641909451,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.32520566,1.0
12953126730951620590,441619,2017-12-29 12:38:59,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-HK9D-P74Q-XDEJ-D6PGM,1710.0,1.0
10171972580721902324,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.76344784,1.0
11813547228142551601,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.93259356,1.0
6857787638877295538,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.25172948,1.0
3533571098901344110,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.68308359,1.0
8613710616966012523,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.65533993,1.0
718230727508916289,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,26.71656949,1.0
15405552450355495826,440036,2017-12-25 02:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.18079327,1.0
6048522105644677723,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.31635085,1.0
16147245486531993453,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.48793216,1.0
17708952919161242832,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.30475105,1.0
10064866790360808341,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.51889333,1.0
12997913631914711234,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,26.49648357,1.0
8195025285747103158,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,23.48400694,1.0
15326165388805476834,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.52124364,1.0
11530468715217211244,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.56955113,1.0
2365373705849573671,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,26.7339376,1.0
1943917593544864305,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.01177086,1.0
9704328971186087859,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.8287803,1.0
4750525357185044035,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.00658833,1.0
17094395348588307216,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,41.76250962,1.0
6555599734348946381,436939,2017-12-16 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,24.64731783,1.0
16650561428500385274,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.8151077,1.0
17660443358543346052,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.23829566,1.0
11460638479257838751,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.28041091,1.0
12506047254415888015,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.97626953,1.0
11856779618420378279,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,26.92795327,1.0
9644977733109878168,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.20558381,1.0
3705991057262967966,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.84934208,1.0
11493948224026604911,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.41924952,1.0
6147819813259551564,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.53378296,1.0
13156691396914127650,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.03823635,1.0
18212554240010544779,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,31.35424913,1.0
2915227934397759324,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.88273636,1.0
1702998995803505024,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,30.02202356,1.0
4198944964373387252,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.32703071,1.0
18000996765337381047,434403,2017-12-09 08:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,24.20513968,1.0
11771152897884740763,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,19.23593894,1.0
14387502659430189507,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.42836628,1.0
14204437091385758705,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.39439126,1.0
5843593200518908895,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.94389408,1.0
14238074644897396579,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,25.77862866,1.0
6724671826114273238,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.84684754,1.0
15671482342533187672,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.05620928,1.0
7789274671175706670,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.40526514,1.0
3032908823047334218,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.41232832,1.0
4247478192496094100,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.37950916,1.0
5817584308290426885,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.60238095,1.0
4923224180639878525,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,31.53203744,1.0
5293673768481451450,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.29319963,1.0
15759362217415604650,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.2767699,1.0
13385786255561647211,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.2298124,1.0
3740248734380458583,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.35171377,1.0
15979841422782373792,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.60091598,1.0
17519515615396439395,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,28.60321417,1.0
10364282993382977197,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,38.49122694,1.0
5694245193317494931,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.19024563,1.0
125425270023693779,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.09962239,1.0
15499343709908135417,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,23.83700998,1.0
7096635018111040952,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.16307738,1.0
11709040251435316330,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.05417582,1.0
16135139055147915006,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,21.72381211,1.0
10851279858386969886,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.80624787,1.0
10009185669362221770,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,6.81579509,1.0
7405355219918566236,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.15854608,1.0
17490548408137956832,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.36212148,1.0
18313811986430799887,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.41364151,1.0
11869905669076553154,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,22.16744449,1.0
16146424618395440893,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,25.03539982,1.0
2597292565075177900,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.00691251,1.0
17706019549491163576,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.09974898,1.0
461586704113232542,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.66393977,1.0
3631838659306700263,426794,2017-11-18 01:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,3.35666306,1.0
1766892824721840648,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.54395065,1.0
2091263595623769247,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.4629794,1.0
5663582855571249733,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.06331755,1.0
243838858122169787,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6B8Z-CKY8-GRLJ-5MH2N,20.87042725,1.0
