ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRRU-U2J7-FV3C-8D8ME,1e-08,0.66885
10606874867844311612,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13525768209118819318,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6640892812395005846,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7659813752520857983,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6735905719194996416,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,2.24635799,1.0
11294390418979679568,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,1.18777948,1.0
9698123971755883115,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,2.35302382,1.0
10162862056486077736,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,4.54623888,1.0
7306168368924237310,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,4.37046494,1.0
18438149291092725524,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,19.26492205,1.0
9563667265550503182,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRRU-U2J7-FV3C-8D8ME,1e-07,1.0
9576193019255457146,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRRU-U2J7-FV3C-8D8ME,1e-07,1.0
5524399697072064641,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,7.31951217,1.0
6317516048376296459,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,7.08900163,1.0
4429786788358528151,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.81987634,1.0
3672057226224191889,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,11.45990666,1.0
16870122462427493293,439192,2017-12-22 18:06:28,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-V4U6-CURD-SPRH-6JYCR,585.0,1.0
4483333410221835050,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.03887217,1.0
8826854326523896577,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,16.99837876,1.0
4782770218999738452,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,7.63090278,1.0
11919208018535506030,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.94585791,1.0
2194146799756475627,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,14.90380762,1.0
16414235717858208123,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,16.05389685,1.0
16238837364101744137,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,9.43198166,1.0
10700449640276290942,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,11.47769784,1.0
9425409888723843969,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,13.2876119,1.0
1762934252701171683,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,14.72747635,1.0
3137854949759622093,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,10.39520863,1.0
8802128641960726010,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,15.69406171,1.0
4095799054435315616,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,16.83244135,1.0
8358383342906433260,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,7.63206483,1.0
15058156390720902437,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,10.87215807,1.0
16453673392253358032,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,17.81566058,1.0
16595713210713039437,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,6.29716237,1.0
2452699618432815620,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.47596041,1.0
16258789243763440995,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,13.09553608,1.0
1225752646278858027,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,13.92961521,1.0
6845908042974669333,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,1.16258572,1.0
12036721536588817106,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.17398902,1.0
7282632311871485730,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.02458151,1.0
17424603145246004000,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,2.03595871,1.0
9149335401556154172,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,22.85242122,1.0
17411363488318540483,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRRU-U2J7-FV3C-8D8ME,0.0,1.0
1800875960463822245,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.00824837,1.0
6018352966659132444,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRRU-U2J7-FV3C-8D8ME,0.0,1.0
6247674072327375434,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRRU-U2J7-FV3C-8D8ME,0.0,1.0
8948690130018047505,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRRU-U2J7-FV3C-8D8ME,0.0,1.0
3206630798013629031,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,21.03514413,1.0
14106961552876596202,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.18145005,1.0
3979201628036458993,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.11637382,1.0
4982124456315486455,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,7.59458237,1.0
47031784094744163,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,24.38854432,1.0
18049847055139508693,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,22.19732544,1.0
2046235596956978568,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,10.25479137,1.0
12028228294878562096,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,20.24154841,1.0
18399222963054077254,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,27.7,1.0
10080240957591461595,370943,2017-06-14 11:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,27.7,1.0
8126608631382216356,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,23.53,1.0
4195516317739183611,367386,2017-06-04 12:58:41,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-V4U6-CURD-SPRH-6JYCR,142.0,1.0
7584115484258163524,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NRRU-U2J7-FV3C-8D8ME,20.0,1.0
13351745545040532306,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRRU-U2J7-FV3C-8D8ME,25.39,1.0
16662251090960156448,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14964354142335323238,360001,2017-05-14 21:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,100.08,1.0
16882768661771223663,358897,2017-05-11 19:16:05,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-V4U6-CURD-SPRH-6JYCR,430.0,1.0
2619985661144219918,355762,2017-05-03 00:09:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,71.56,1.0
11693050913319845988,354322,2017-04-28 23:36:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,70.13999999,1.0
3753117120262276603,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,86.65,1.0
7312557233778444461,350069,2017-04-17 01:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,129.89,1.0
16570970148602504244,345945,2017-04-05 13:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,70.47,1.0
14514752776535976771,345466,2017-04-04 05:20:30,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-V4U6-CURD-SPRH-6JYCR,6275.0,1.0
14747388913594191227,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0001
8408200065350239483,344119,2017-03-31 10:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,81.31,1.0
13144304981611476052,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.73999999,1.0
5853584895297491875,340345,2017-03-20 21:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,146.95,1.0
1105075907164246596,339136,2017-03-17 11:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.62,1.0
11292752482782481375,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,54.83999999,1.0
17786051026104123000,337166,2017-03-12 00:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.3,1.0
17830396021569207679,336038,2017-03-08 20:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.02,1.0
3650596983720104888,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,1.0,1.0
7820848511739301614,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,1.0,3.0
5286809839815982135,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,2.0,2.0
12609098290932604553,334772,2017-03-05 07:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,69.5,1.0
5010790996358673393,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,3.0,3.0
15627625159072370103,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6178899954226144853,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,3.0,1.0
14685018799012967526,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,3.0,3.0
16829307830368622356,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,20.0,1.0
12923796969854317457,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0
16097242643922483306,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,5.0,2.0
1769276323767517311,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,87.86,1.0
13794392399109746339,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,6.0,5.0
16121684953520901843,332601,2017-02-27 05:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,81.15355943,1.0
12204007605638819116,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,5.0,5.0
18131685415272168334,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,12.0,2.0
1873784935220282154,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,2.0,2.0
8007442585633332200,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,2.0,2.0
10133615184382751761,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,4.0,4.0
9066078871110527775,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0
2647972009088122133,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0
11947466365178985868,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0
2108597692599664524,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,2.0,1.0
10352369301043319393,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,5.0,2.0
18032125502198592723,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,5.0,2.0
15592298354090902738,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,11.0,2.0
14064472654651586975,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,14.0,2.0
16907252832686444842,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,8.0,2.0
8595877614327682330,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,10.0,2.0
15304225556539928771,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,81.76,1.0
13090609925152792961,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,2.0,2.0
5331472751943901583,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,3.0,2.0
12469807994787874097,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,10.0,6.0
13061450459250212266,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,6.0,6.0
7416990346165789205,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,86.31,1.0
8616049589263716071,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,5.0,1.0
6660985619815211896,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,5.0,1.0
8673265005649231464,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,12.0,1.0
3063919485756084242,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,7.0,3.0
16832568775675028284,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,10.0,3.0
15591045488611990241,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,101.28,1.0
3009574147266271959,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,10.0,3.0
17462963657725139021,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,20.0,1.0
15472894444253514495,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRRU-U2J7-FV3C-8D8ME,10.0,1.0
9751920576899958525,327503,2017-02-12 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,89.07,1.0
17028670845964490056,326537,2017-02-10 06:35:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,83.74585607,1.0
6686903516876419635,325218,2017-02-06 14:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,94.10585785,1.0
9829758758407922850,323626,2017-02-02 03:32:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,84.49005339,1.0
5665248398819861874,323150,2017-01-31 19:41:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,196.60047506,1.0
4924832857155831840,322971,2017-01-31 07:49:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,80.13697517,1.0
13455034946423991919,320498,2017-01-24 09:26:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,214.28686565,1.0
10165200865525823454,320012,2017-01-23 00:51:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRRU-U2J7-FV3C-8D8ME,547.09022411,1.0
8317423685621372088,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-NRRU-U2J7-FV3C-8D8ME,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1912570184864703220,319073,2017-01-20 09:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.21999999,1.0
7435962691544062581,318288,2017-01-18 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,1136.09,1.0
3380307074038764662,316529,2017-01-13 06:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,44.02,1.0
6677042192067449308,315403,2017-01-10 03:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,1449.56,1.0
4855877298375394234,314741,2017-01-08 07:08:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.09,1.0
1962235506421527769,312348,2017-01-01 14:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,43.19999999,1.0
8401944201310409139,310955,2016-12-28 17:17:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,100.44,1.0
2725252014080340790,310558,2016-12-27 14:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.01,1.0
7185173444108221559,308875,2016-12-22 21:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,41.04,1.0
16133198745589431743,307910,2016-12-20 05:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,46.02,1.0
15942631197057490196,307457,2016-12-18 22:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,42.91,1.0
4646047642028565179,305754,2016-12-14 03:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,42.11,1.0
10824859716292841999,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,118.36,1.0
1885699585120116931,303218,2016-12-07 01:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.61,1.0
196642627125709475,302147,2016-12-04 02:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,84.61,1.0
15367724367146521323,301419,2016-12-02 01:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,43.04,1.0
7483443992756357570,299803,2016-11-27 12:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.01,1.0
11918637685742784200,299070,2016-11-25 11:02:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,41.12,1.0
10868724433079060036,297737,2016-11-21 17:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,42.92,1.0
12332354517153374375,296690,2016-11-18 19:39:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,135.43,1.0
14600485376337452675,296241,2016-11-17 13:34:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,47.51,1.0
6195955555568533007,295639,2016-11-15 21:49:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.96,1.0
5249596699312208254,294622,2016-11-13 01:20:36,Ordinary Payment,S-NRRU-U2J7-FV3C-8D8ME,S-V4U6-CURD-SPRH-6JYCR,1525.0,1.0
17452007203361863925,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,60.15,1.0
4816334130282892942,293107,2016-11-08 19:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,40.08,1.0
2894063063837970747,292345,2016-11-06 15:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,48.05,1.0
6004291454334665721,291822,2016-11-05 05:07:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRRU-U2J7-FV3C-8D8ME,44.55,1.0
