ID,Height,timestamp,Type,From,To,Amount,Fee
5970441998456907815,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JED8-MPEP-BRTS-EJS26,0.0,1.0
18146247019697741136,503014,2018-06-19 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,0.02294266,1.0
271135795933312719,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,21.12257219,1.0
4718081525989278938,501473,2018-06-14 23:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,705.13243019,1.0
14341221259411877933,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,4.12261924,1.0
15518319267770256835,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.33985625,1.0
5480976132953969368,500325,2018-06-11 18:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,4.21900287,1.0
8386535279074264310,499827,2018-06-10 09:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.95060958,1.0
7081953044697028278,499335,2018-06-08 23:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.36209813,1.0
8185061374646718108,498839,2018-06-07 14:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.60241281,1.0
8203276694612136083,498343,2018-06-06 05:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,571.35774296,1.0
13799532456140689059,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.98430692,1.0
5049141781434778047,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,64.50632302,1.0
8779331404041495610,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,10.3168929,1.0
10888112723344388778,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,12.71420065,1.0
15065147417598850676,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JED8-MPEP-BRTS-EJS26,0.0,1.0
1610615241089213066,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,22.5327145,1.0
18336157725815237373,495770,2018-05-30 00:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,4.68470396,1.0
12291386767442427849,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.4549457,1.0
14103778974250105840,494759,2018-05-27 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,36.26700142,1.0
11551248476113993819,494259,2018-05-25 18:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,770.66403992,1.0
11549850553809687874,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.25501247,1.0
1346730848429492050,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.01777104,1.0
9282867273350496229,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.25703445,1.0
5606502159819739535,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,0.36611043,1.0
1816338612671507151,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.01801839,1.0
10051526082083353324,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.97143051,1.0
7947703985350162321,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,36.0442645,1.0
8481778528644199916,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.83487498,1.0
4480651259671383922,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,19.23869068,1.0
11620806785645631092,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.44416331,1.0
8985685274287076111,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.99899946,1.0
15213114201780753716,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,9.46741337,1.0
12192929731098873748,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,20.09771235,1.0
6646699154059617739,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.07824498,1.0
13029565566953159769,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.8006643,1.0
8457301887184836563,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,1.56785689,1.0
6784752007416280731,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,2.48144428,1.0
17076781039192181608,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.09080908,1.0
9157357082582688941,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,11.12765056,1.0
4417449608466030202,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,14.87834882,1.0
12464620252905788714,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.29050622,1.0
3421007053216831506,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,8.19521212,1.0
12307695310782060042,483135,2018-04-24 16:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.12646649,1.0
17000194632917266831,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,2.59192489,1.0
357008636385748714,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,1.9111671,1.0
68699058003568532,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.24140913,1.0
10032595367462303960,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,12.2919947,1.0
17602780919269219586,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.17551299,1.0
12501985780876956489,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,10.91359716,1.0
15142949376620948477,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,9.39070524,1.0
1789370251116695869,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,10.79998693,1.0
10362881266585647625,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.10563084,1.0
14297489922720666206,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.63523554,1.0
416225153675516923,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,9.06280908,1.0
8870681588258535769,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.42708857,1.0
16895451841731540416,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.89041343,1.0
14194708836465589380,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,22.20106801,1.0
1818360354001104024,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.81483159,1.0
922890043869684390,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,9.52754629,1.0
1922044875624569362,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,39.37088998,1.0
6317628866657943371,474092,2018-03-30 08:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,875.69140695,1.0
14333138663309335262,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.14562414,1.0
707039686931396326,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,8.86897483,1.0
14337900593201860047,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,12.60284235,1.0
18426108017878960935,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.13500094,1.0
11524002319432326099,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.52903707,1.0
271869901761955302,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.77476866,1.0
17394515087141884556,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,4.19550469,1.0
5214452525433087754,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.64610577,1.0
14663855352989817579,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,4.26153582,1.0
15076640511359463753,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.35129188,1.0
2964238929006497286,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,10.84770565,1.0
704743370221379159,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,25.82708031,1.0
7647482807691303806,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,6.64289919,1.0
12200007820856803763,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,125.97501765,1.0
14278551432038162192,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,34.62203521,1.0
2850275665262621649,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.56496458,1.0
4333789203074095692,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,2.5963284,1.0
12269044572375863011,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,23.83138316,1.0
17544151118986193544,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,12.45910838,1.0
16608758484786909817,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,3.05989204,1.0
13107554753951476129,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.84349069,1.0
3337295819434110865,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,21.94666803,1.0
6764337032463503436,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,17.35917875,1.0
7986543316806360392,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,13.23134261,1.0
6304190133906438150,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,12.09499572,1.0
4098746177842975873,461253,2018-02-22 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,5.89842241,1.0
2179068369309707006,460760,2018-02-21 01:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,15.53294474,1.0
5638046055831440836,460265,2018-02-19 16:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,71.57623332,1.0
3345376428197279967,459768,2018-02-18 06:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,896.5503513,1.0
12255618309835103404,459715,2018-02-18 03:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,630.13257885,1.0
444864021549593972,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,14.47465032,1.0
6239099499884790455,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,21.16999151,1.0
7764884417257228676,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,7.91658975,1.0
11460207086479931131,458192,2018-02-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,27.93846538,1.0
15414160250695084713,457700,2018-02-12 12:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JED8-MPEP-BRTS-EJS26,11.77542139,1.0
1354597592319826160,457049,2018-02-10 16:26:03,Reward Recipient Assignment,S-JED8-MPEP-BRTS-EJS26,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16728581792092666381,385536,2017-07-25 17:04:06,Account Update,S-JED8-MPEP-BRTS-EJS26,,0.0,1.0
16938545191197746761,385536,2017-07-25 17:04:06,Ordinary Payment,S-JED8-MPEP-BRTS-EJS26,S-FLFT-MRRF-GKM9-6RRPT,10.0,1.0
15299834717440515739,384356,2017-07-22 03:48:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JED8-MPEP-BRTS-EJS26,2193.63996361,1.0
7481161567803126100,382891,2017-07-17 20:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JED8-MPEP-BRTS-EJS26,1.0,1.0
