ID,Height,timestamp,Type,From,To,Amount,Fee
8872356903317459204,780610,2020-08-03 17:18:33,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-4Y3L-HTP3-9HX5-2QU9P,5.99305,0.00735
6685839208878170449,742002,2020-04-18 00:24:56,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-XFDP-X9FE-CUES-3HXBP,28.0,0.03675
12566320095021200989,741117,2020-04-15 13:07:15,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-SP24-5Y83-PSWG-3ZNEG,28.0,0.0294
4446040721144968059,740006,2020-04-12 10:10:37,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-SP24-5Y83-PSWG-3ZNEG,5.0,0.0441
4402820788792915428,739918,2020-04-12 04:24:45,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0588
6155303149098873741,739431,2020-04-10 19:35:34,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.03675
14301842986824678305,738339,2020-04-07 18:31:00,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0441
14134587218533763731,737345,2020-04-04 23:30:19,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JNNW-NHZ5-FVL3-8GRPT,5.0,0.0441
14352805456524898440,737154,2020-04-04 10:43:00,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.0294
14975950348700503846,737076,2020-04-04 05:44:51,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
3113791856948910177,736953,2020-04-03 21:31:55,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JC65-FEPS-2LB2-CZK9B,5.0,0.0294
16633113677741552410,735785,2020-03-31 14:48:37,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-SP24-5Y83-PSWG-3ZNEG,4.0,0.03675
880574025580592082,735389,2020-03-30 12:09:17,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JMK6-32FF-44EG-9KY58,3.0,0.0441
1503694340140116887,735063,2020-03-29 14:31:51,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LDRD-CD87-7FZH-4JJXG,2.0,0.0441
12286540205446217011,734539,2020-03-28 03:34:36,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-WBC3-WJNS-J2CT-4FN8J,12.0,0.05145
1342012472245161989,733959,2020-03-26 12:21:07,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-SP24-5Y83-PSWG-3ZNEG,10.0,0.0588
3275681888409027784,733117,2020-03-24 03:56:02,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-S2TS-UCYQ-9C32-HNJ25,4.0,0.03675
5829940536003082242,732552,2020-03-22 14:12:06,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-N9AJ-WV5F-A3E9-FFXC2,14.0,0.0441
6102110187885318848,731928,2020-03-20 20:25:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-SP24-5Y83-PSWG-3ZNEG,9.0,0.03675
10996531818949342374,731206,2020-03-18 19:37:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-SP24-5Y83-PSWG-3ZNEG,2.0,0.05145
6701357003631276480,731111,2020-03-18 13:24:07,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-MFB2-HGFJ-BJU9-7D2YB,12.0,0.00735
17036909853523375361,726407,2020-03-05 09:18:29,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-SP24-5Y83-PSWG-3ZNEG,22.0,0.0588
4759317896077124357,726077,2020-03-04 11:49:13,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-EUQS-UUJS-WBEC-DMSQ3,2.0,0.00735
8245253992749238665,724994,2020-03-01 10:19:57,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.02205
545872073158796802,724674,2020-02-29 13:07:29,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-SP24-5Y83-PSWG-3ZNEG,8.0,0.0147
14705984536020027957,724437,2020-02-28 21:13:22,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JDV4-9389-4JM2-5U6LC,9.0,0.0588
9065879768844766099,724298,2020-02-28 11:45:42,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-DEHA-E336-R8U3-ECAN9,1.0,0.00735
17798726554365535961,723373,2020-02-25 21:24:15,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-SP24-5Y83-PSWG-3ZNEG,10.0,0.0441
15397769176781637676,722826,2020-02-24 08:45:31,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-YCLR-N225-ECZ7-45MKZ,2.0,0.05145
9795269737053896150,721604,2020-02-20 23:07:28,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LMAM-WYUA-MMSJ-7HP98,5.0,0.05145
10363929921464330962,721587,2020-02-20 22:03:07,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LF69-S5H4-VEBM-74PLW,15.0,0.0441
3591071679295811652,721542,2020-02-20 18:44:59,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-SP24-5Y83-PSWG-3ZNEG,3.0,0.05145
18329811137274692774,720549,2020-02-17 23:47:59,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-SP24-5Y83-PSWG-3ZNEG,9.0,0.02205
5668443922961473581,720404,2020-02-17 14:02:19,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.02205
11387712202903027510,720227,2020-02-17 02:34:58,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-BHWX-6G9X-PSMG-39XHE,5.0,0.03675
391724938899436922,719981,2020-02-16 09:36:31,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-ZYNF-UV2G-85JC-D84R8,6.0,0.05145
15458136326912670203,719058,2020-02-13 20:04:54,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-S9QY-FPWD-F4KC-F6W9J,2.0,0.0588
17158366702719270777,718817,2020-02-13 03:39:14,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-SP24-5Y83-PSWG-3ZNEG,2.0,0.0147
8154555475207710537,717972,2020-02-10 19:06:06,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.02205
7694644325610632984,717914,2020-02-10 14:50:22,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0588
18162191188904923979,717444,2020-02-09 07:10:47,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.0294
10270012003181295620,717162,2020-02-08 12:32:55,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-LJL4-W6MF-K9H2-2348A,28.0,0.0588
7998635016842078903,716906,2020-02-07 19:29:26,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0294
10499321100136226320,716659,2020-02-07 02:37:57,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.02205
4307949558628527993,714902,2020-02-02 04:53:10,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.03675
777278525758421147,714378,2020-01-31 17:26:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.0147
2290537941363602002,714183,2020-01-31 04:31:36,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-SP24-5Y83-PSWG-3ZNEG,15.0,0.0588
2107889288473133246,713950,2020-01-30 12:33:39,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-SP24-5Y83-PSWG-3ZNEG,9.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SP24-5Y83-PSWG-3ZNEG,10.0,0.0441
