ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MZVM-KKPW-4GW6-3NS2T,4.39e-06,0.0735
13036583543816281344,709405,2020-01-17 19:42:14,Ordinary Payment,S-MZVM-KKPW-4GW6-3NS2T,S-CMWG-YD7M-VRX3-EEACJ,905.67552586,0.294
12619605938392584573,701683,2019-12-27 05:35:40,Ordinary Payment,S-MZVM-KKPW-4GW6-3NS2T,S-CMWG-YD7M-VRX3-EEACJ,100.0,0.00735
4975204122516179324,701663,2019-12-27 03:51:05,Ordinary Payment,S-CMWG-YD7M-VRX3-EEACJ,S-MZVM-KKPW-4GW6-3NS2T,1e-08,0.00735
4088223292398301499,645772,2019-07-23 18:57:12,Ordinary Payment,S-GEXU-GHRJ-GPWS-9PKFD,S-MZVM-KKPW-4GW6-3NS2T,1001.38422585,0.00735
6598932784368917755,553086,2018-11-06 10:54:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MZVM-KKPW-4GW6-3NS2T,0.0,0.03675
4678214906624275891,553085,2018-11-06 10:29:38,Ordinary Payment,S-MZVM-KKPW-4GW6-3NS2T,S-FSH2-7TZ5-9GXW-D4XUY,0.3,0.00735
11501529150461234648,551421,2018-11-01 18:36:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MZVM-KKPW-4GW6-3NS2T,0.0,0.0588
6003082096363775814,551420,2018-11-01 18:35:16,Ordinary Payment,S-MZVM-KKPW-4GW6-3NS2T,S-MZVM-KKPW-4GW6-3NS2T,1e-08,0.1
7626206083043033386,500607,2018-06-12 13:49:35,Ordinary Payment,S-RKRY-QCSJ-D5DG-38P26,S-MZVM-KKPW-4GW6-3NS2T,5.0,1.0
