ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5ZC-QHNY-D34K-GM5TY,4.39e-06,0.0735
4073561712616110053,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,16.87246079,1.0
16763994209705131695,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,0.91120243,1.0
8217770960498830642,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,0.58010461,1.0
14532997698990099672,444326,2018-01-06 02:32:28,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-BKUU-2YDA-73C7-BLA89,690.0,1.0
5515055943242788819,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,2.7532379,1.0
11264021599210618089,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,5.05721554,1.0
4844604054486024841,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,27.14295846,1.0
13067881371926930837,424702,2017-11-12 05:31:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Q5ZC-QHNY-D34K-GM5TY,146.18492316,1.0
1317433208401111742,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,32.58761167,1.0
8113706242664305459,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,230.28803571,1.0
9021382673632228691,412099,2017-10-07 23:38:54,Bid Order Placement,S-Q5ZC-QHNY-D34K-GM5TY,,0.0,1.0
6020342576011809638,412095,2017-10-07 23:30:00,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q5ZC-QHNY-D34K-GM5TY,700.0,1.0
2366330468371852564,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,391.3454302,1.0
17262000661393172638,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,14.55334202,1.0
17553821903366367533,408192,2017-09-27 01:42:59,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-BKUU-2YDA-73C7-BLA89,323.0,1.0
10878610090730209126,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Q5ZC-QHNY-D34K-GM5TY,0.12,1.0
17719244004706891459,404371,2017-09-16 08:30:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Q5ZC-QHNY-D34K-GM5TY,324.1570677,1.0
756224923602802469,400218,2017-09-04 17:55:40,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACGB-YGHQ-G9ZL-5XD7U,146.0,1.0
1894862300710665440,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,10.98728766,1.0
14780625908262541463,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,70.70992842,1.0
10992036312312899081,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,65.43996775,1.0
2677616076050504893,394912,2017-08-20 21:31:41,Bid Order Placement,S-Q5ZC-QHNY-D34K-GM5TY,,0.0,1.0
1199058649850890566,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,99.77792201,1.0
14906004807666204159,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,69.13818577,1.0
9365071463215322212,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,8.29864641,1.0
10819790461529193291,390706,2017-08-09 03:24:17,Reward Recipient Assignment,S-Q5ZC-QHNY-D34K-GM5TY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4056365985643659032,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,12.92104085,1.0
4195144777307490139,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,23.521366,1.0
2509107318531307562,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,18.6001233,1.0
8935462311653730054,389586,2017-08-06 00:28:32,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-ACGB-YGHQ-G9ZL-5XD7U,636.0,1.0
8184974004834031058,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,15.53832234,1.0
9253427071934048763,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,431.30467584,1.0
3350803423846937126,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Q5ZC-QHNY-D34K-GM5TY,100.6683241,1.0
9319748564164097841,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-Q5ZC-QHNY-D34K-GM5TY,1.48818358,1.0
17105746615880628745,386963,2017-07-29 16:12:26,Reward Recipient Assignment,S-Q5ZC-QHNY-D34K-GM5TY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12820230366984451425,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,88.94214323,1.0
4914465419013662493,382981,2017-07-18 02:39:43,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-K6EW-XD34-56JS-8CW9S,1096.0,1.0
6526053470349192019,382185,2017-07-15 21:22:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1089.83368421,1.0
17563495134896847597,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,6.47188152,1.0
2286915729014026001,379991,2017-07-09 17:50:55,Bid Order Placement,S-Q5ZC-QHNY-D34K-GM5TY,,0.0,1.0
17953318569559720507,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,25.94754617,1.0
1411902828356210124,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,82.22987753,1.0
16500949336061602137,378216,2017-07-04 19:02:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,35.3886138,1.0
17805876052353359418,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,78.38862915,1.0
7990705037259950774,378165,2017-07-04 15:26:50,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-5LW6-657H-WXHL-49BCP,3748.0,1.0
18036972540147412447,377704,2017-07-03 08:14:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,7.6929724,1.0
4259038154397964788,377211,2017-07-01 23:26:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,19.76594285,1.0
992474086505903219,376657,2017-06-30 10:28:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,35.35637354,1.0
824244378715524090,376397,2017-06-29 17:13:05,Ordinary Payment,S-CARV-JN94-DA7B-5BEK3,S-Q5ZC-QHNY-D34K-GM5TY,3.0,1.0
1784233119390810888,376292,2017-06-29 09:46:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,21.14625076,1.0
13292059946160695325,375873,2017-06-28 05:55:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,44.95740664,1.0
15831065240715063438,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,85.42883612,1.0
14600622469613704141,375482,2017-06-27 03:37:39,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-DKFK-LEZL-2BXT-AD9RG,2.0,1.0
4019379266917740640,375439,2017-06-27 00:25:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,105.98709788,1.0
13324371170567885649,375379,2017-06-26 20:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q5ZC-QHNY-D34K-GM5TY,0.28855988,1.0
6246555852642203872,374980,2017-06-25 18:11:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,37.60859447,1.0
6204432191169394781,374656,2017-06-24 20:08:18,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-CARV-JN94-DA7B-5BEK3,2.0,1.0
793824737596243748,374655,2017-06-24 20:06:44,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-Z2MN-SSUB-6KAF-6DQUB,2.0,1.0
3784335512352402488,374644,2017-06-24 19:33:41,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7WS3-DEUT-LWQW-4CWW5,2.0,1.0
17763934233946547566,374598,2017-06-24 16:34:17,Ordinary Payment,S-K8F9-4GSM-86KY-G99GM,S-Q5ZC-QHNY-D34K-GM5TY,10.0,1.0
18272545313205884408,374593,2017-06-24 16:15:47,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-3KVC-E6MC-7CXD-CXNH3,2.0,1.0
10988773710122817073,374588,2017-06-24 15:48:28,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-K8F9-4GSM-86KY-G99GM,2.0,1.0
11074619551015222491,374576,2017-06-24 14:48:55,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-V2HM-ALRA-5KNV-FY6SL,2.0,1.0
10379378501094379241,374569,2017-06-24 14:18:03,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-4G5E-L2HQ-X6S7-EPFFU,3.0,1.0
13213242262638619618,374569,2017-06-24 14:18:03,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-LYKA-F9AE-X8CT-74YSV,2.0,1.0
6469989505003240013,374569,2017-06-24 14:18:03,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
10124748818105066478,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-36U6-A6Y4-HRBS-28VW4,2.0,1.0
10670873070712719798,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-NUSV-ZWUR-Z6FL-GPYPK,2.0,1.0
4427087553185364204,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-UMPN-SU6X-KTG9-D42V8,2.0,1.0
6870953939695964932,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-CBRA-ZVKV-PQFQ-2JHZT,2.0,1.0
8156375565353147017,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-MS5T-8G2D-BPJ2-6WRC6,2.0,1.0
18276659776869034597,374562,2017-06-24 13:47:05,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-UMPN-SU6X-KTG9-D42V8,2.0,1.0
576395510327268085,374547,2017-06-24 13:01:04,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-7KBC-FAKU-8MZT-BHW8L,2.0,1.0
27826140696334905,374545,2017-06-24 12:56:58,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
15306645684018866518,374542,2017-06-24 12:49:47,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-3DJA-YJQX-5MJX-CSRFB,2.0,1.0
5925326222276066396,374542,2017-06-24 12:49:47,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-THCM-P2MW-5EAG-9EUMA,2.0,1.0
10932644963128576024,374540,2017-06-24 12:34:07,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-SDV8-V6V2-UCZW-ER2PG,2.0,1.0
16670443435808005754,374540,2017-06-24 12:34:07,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-93YT-28A7-9USX-7ZVCQ,2.0,1.0
7010968691406099456,374497,2017-06-24 09:47:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,157.1320327,1.0
12367846777439730423,374373,2017-06-24 01:06:20,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-3SNX-QW9P-X2VA-8AUBQ,2.0,1.0
7153240895126746524,374260,2017-06-23 18:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-8L82-L484-H9VJ-GZEXF,5.0,1.0
2725044263991033208,374112,2017-06-23 07:25:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,34.53237906,1.0
2370794187278904804,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,103.67111787,1.0
3213780495504615447,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,7.2607625,1.0
5194847044283081017,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,251.47882493,1.0
2396380094430773240,373745,2017-06-22 06:56:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,146.22965673,1.0
7458293976801144970,373377,2017-06-21 06:16:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,33.59380173,1.0
1169646714476578913,373019,2017-06-20 06:26:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,24.45401095,1.0
3608986930148985775,372662,2017-06-19 06:05:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,99.9974753,1.0
7336644127353681403,372286,2017-06-18 05:02:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,162.69191322,1.0
6023478061758261534,371927,2017-06-17 05:14:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,814.26322953,1.0
9130516247103990933,371800,2017-06-16 20:45:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,169.40638878,1.0
16794439844923254127,371436,2017-06-15 20:03:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,173.39724655,1.0
7810776619829771376,371076,2017-06-14 20:01:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,526.43204397,1.0
2163085878363349075,371073,2017-06-14 19:47:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,685.28728361,1.0
17888751136357027208,370828,2017-06-14 03:24:21,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
7067662270648293884,370828,2017-06-14 03:24:21,Token Transfer,S-Q5ZC-QHNY-D34K-GM5TY,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
16339600037764176089,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,65.0030178,1.0
8701876619794173588,370815,2017-06-14 02:14:02,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-5LW6-657H-WXHL-49BCP,2446.0,1.0
14421524055968122427,370751,2017-06-13 22:26:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,97.59954368,1.0
3233323157403627317,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,255.17704294,1.0
10336347107686678479,370382,2017-06-12 21:43:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,87.30591422,1.0
12603929256274958056,370022,2017-06-11 20:57:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,410.18035278,1.0
3235700855537249845,369958,2017-06-11 17:00:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,114.0541647,1.0
8719301314865117936,369599,2017-06-10 16:42:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,220.60187908,1.0
8893475206815222929,369235,2017-06-09 16:40:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,301.64171543,1.0
7714789868377685084,369041,2017-06-09 03:19:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,92.79004517,1.0
13933568976019425983,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,132.50715143,1.0
15911283099595274143,368674,2017-06-08 03:07:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,45.72597894,1.0
12943212214729148313,368316,2017-06-07 03:01:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,100.66045569,1.0
6877711306063724448,367956,2017-06-06 02:39:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,331.94946401,1.0
7185642081510616657,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,256.05322288,1.0
14093704808947372944,367933,2017-06-06 01:16:12,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-5LW6-657H-WXHL-49BCP,5401.0,1.0
8871244307963322662,367761,2017-06-05 14:12:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1013.1619884,1.0
12448742579328000013,367649,2017-06-05 06:06:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,576.46132705,1.0
13679270212389272169,367561,2017-06-05 00:36:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,99.99467152,1.0
16687589711741733373,367195,2017-06-03 23:51:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,137.18608588,1.0
14602817881881145491,366835,2017-06-02 23:26:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1040.30409855,1.0
13644407409725679485,366744,2017-06-02 17:20:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,42.00669509,1.0
9572243224506954293,366378,2017-06-01 16:50:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,107.77355481,1.0
16307265012469163771,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,452.32904525,1.0
18131542360592642775,365995,2017-05-31 15:14:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,57.7992948,1.0
3098265012961248985,365632,2017-05-30 15:05:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,160.25226775,1.0
12302912291057071843,365272,2017-05-29 15:02:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,577.53438239,1.0
16423881110256172149,365092,2017-05-29 02:21:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,269.35151538,1.0
5047884583863987740,364734,2017-05-28 02:45:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,177.80176104,1.0
12628815990108635208,364376,2017-05-27 02:49:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,46.86998469,1.0
14718554139786105474,364008,2017-05-26 01:58:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,80.05581948,1.0
11300190350066015234,363647,2017-05-25 01:50:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,51.41169187,1.0
6700339262182055527,363284,2017-05-24 01:18:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,133.055307,1.0
237824111845333886,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,322.59555733,1.0
298283387937536164,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,56.44857298,1.0
10873836668351984020,362931,2017-05-23 02:05:16,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-BKUU-2YDA-73C7-BLA89,1765.0,1.0
7319486341088799649,362931,2017-05-23 02:05:16,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-5LW6-657H-WXHL-49BCP,1765.0,1.0
2641440087626454273,362913,2017-05-23 00:59:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1534.64375425,1.0
17200278782199745104,362147,2017-05-20 21:14:06,Arbitrary Message,S-V568-CBUN-LAYX-633PT,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
4799394646016448939,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Q5ZC-QHNY-D34K-GM5TY,1.37891205,1.0
11693845853025117526,361415,2017-05-18 19:35:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,284.85082944,1.0
3514097185386608980,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Q5ZC-QHNY-D34K-GM5TY,1.0548766,1.0
16541728158367186207,360881,2017-05-17 08:02:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,222.85242837,1.0
17081594172712885316,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Q5ZC-QHNY-D34K-GM5TY,1.12208259,1.0
17057138441877083518,360736,2017-05-16 22:21:47,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
17333407276451491897,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
10329156776374190835,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Q5ZC-QHNY-D34K-GM5TY,160.94688568,1.0
6809800549526469991,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5ZC-QHNY-D34K-GM5TY,0.0,1.0
14401635737281534193,360468,2017-05-16 04:37:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1085.1286954,1.0
7907647708252845270,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,239.74195274,1.0
14818984983873342897,360422,2017-05-16 01:34:03,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-BKUU-2YDA-73C7-BLA89,5056.0,1.0
17261275769443955792,360421,2017-05-16 01:33:07,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-5LW6-657H-WXHL-49BCP,5056.0,1.0
9738483169046029773,360371,2017-05-15 22:12:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,470.93309682,1.0
17963555117031845979,360296,2017-05-15 17:03:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,301.65103187,1.0
10522280759629619466,359960,2017-05-14 18:24:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1017.07727095,1.0
6824694791733186197,359957,2017-05-14 18:09:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,403.45955049,1.0
6038933279424195000,359845,2017-05-14 10:33:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,1337.99642674,1.0
10085187556167401127,359554,2017-05-13 15:10:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,304.05523248,1.0
10251109176073362419,359393,2017-05-13 04:03:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,310.08785671,1.0
899653089338196801,359184,2017-05-12 14:20:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Q5ZC-QHNY-D34K-GM5TY,321.57067844,1.0
