ID,Height,timestamp,Type,From,To,Amount,Fee
12416446179603509149,780914,2020-08-04 13:23:24,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-4Y3L-HTP3-9HX5-2QU9P,4.971,0.00735
14591964991618669754,742169,2020-04-18 11:52:05,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-TQCM-MG26-XPAQ-999N6,1.0,0.0588
2835751037720617306,741239,2020-04-15 21:21:04,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-ZNMA-EZK2-GJXM-EBVRY,5.0,0.0294
13262928362126074850,740622,2020-04-14 03:36:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-7X97-VVLL-H799-ADDHK,4.0,0.03675
1021205892389053994,740169,2020-04-12 21:15:09,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-TQCM-MG26-XPAQ-999N6,3.0,0.0441
17722112242242148812,739687,2020-04-11 12:48:56,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
10946585813333639264,739359,2020-04-10 14:57:39,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.0588
2194635852342154666,738793,2020-04-09 00:40:00,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-TQCM-MG26-XPAQ-999N6,2.0,0.0441
11186191979127751329,736149,2020-04-01 15:34:07,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-YAYE-YK5R-Q6Q4-CRWF7,4.0,0.05145
7135466754474458000,736027,2020-04-01 07:29:03,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-MATC-GBDL-KD5H-B6VAZ,10.0,0.0147
3101753031170026443,734593,2020-03-28 07:28:26,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-TQCM-MG26-XPAQ-999N6,23.0,0.02205
13463950540857164312,733483,2020-03-25 04:32:32,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0441
11974492086731345389,733180,2020-03-24 07:57:46,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-RN2V-7MMC-XXAU-D2CGC,3.0,0.02205
2209067879491173775,733152,2020-03-24 06:12:16,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-TQCM-MG26-XPAQ-999N6,2.0,0.0588
6725523150542513984,730020,2020-03-15 12:00:45,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
822745759543992049,729972,2020-03-15 08:46:20,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-E2EZ-XZEY-6TXB-65T9X,2.0,0.0294
15779527193958577250,729305,2020-03-13 11:56:38,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-W8FD-KG9D-2LX3-CUASY,1.0,0.0588
12620495076088595291,728849,2020-03-12 05:53:01,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-PYDQ-3CYR-A69B-CPNJD,41.0,0.05145
7133063681603741401,728174,2020-03-10 07:37:03,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-TQCM-MG26-XPAQ-999N6,13.0,0.0588
13218688825509819435,727485,2020-03-08 09:55:33,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-TQCM-MG26-XPAQ-999N6,24.0,0.00735
4993153062727835054,726868,2020-03-06 16:23:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.0588
10260900530941864973,725694,2020-03-03 09:43:16,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-TQCM-MG26-XPAQ-999N6,2.0,0.0147
11847577073006120900,725286,2020-03-02 06:08:42,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-TQCM-MG26-XPAQ-999N6,3.0,0.0588
5945236119508323602,725250,2020-03-02 03:35:19,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-36W3-B5XB-AT5G-6MDQC,1.0,0.00735
2562398017089456038,724760,2020-02-29 18:50:19,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-B9AG-TH67-76SJ-HZ6MH,1.0,0.02205
11329995494754355821,724547,2020-02-29 04:15:43,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-TQCM-MG26-XPAQ-999N6,7.0,0.02205
16765105621261947782,724176,2020-02-28 03:48:42,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.03675
1812518915117845336,724075,2020-02-27 20:50:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
14865712365068569182,723125,2020-02-25 05:06:41,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.05145
16280639384613006044,722740,2020-02-24 03:09:55,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-7NWQ-GALZ-QNKD-ADG67,2.0,0.0588
4416043339916467303,722639,2020-02-23 20:06:25,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-VZFK-9Q53-8MYR-EPPVS,7.0,0.0294
17192378161023219043,721430,2020-02-20 11:08:03,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-TQCM-MG26-XPAQ-999N6,11.0,0.0147
11027127038071800318,719926,2020-02-16 05:50:49,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-8U63-T84S-5DUD-735GC,5.0,0.0147
17878277955765523666,719658,2020-02-15 12:28:34,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-TQCM-MG26-XPAQ-999N6,6.0,0.05145
1443346699037821554,719478,2020-02-14 23:58:24,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-WEHL-HRGL-QMMC-E3L7Q,13.0,0.0441
3102833319553494640,719221,2020-02-14 06:59:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-4NSY-4A72-4JKM-AEYEB,11.0,0.0294
3774131095376687267,717943,2020-02-10 16:55:36,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-TQCM-MG26-XPAQ-999N6,7.0,0.0588
5341524866099973845,716121,2020-02-05 14:27:55,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-VZ77-QZ7P-ED6Q-CL82B,7.0,0.05145
16293976051977911890,715346,2020-02-03 10:30:39,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-9LRQ-K8Q3-RWDL-EP7V8,7.0,0.0588
11683098006190799662,715227,2020-02-03 02:17:44,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-F2K7-B8ZH-XQWE-35BGG,5.0,0.03675
12304945571243659443,715211,2020-02-03 01:29:57,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
10258060606243213735,714348,2020-01-31 15:36:35,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-TQCM-MG26-XPAQ-999N6,5.0,0.0147
783810431276102633,714186,2020-01-31 04:39:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.0441
17211981135134665418,713827,2020-01-30 04:17:58,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-TQCM-MG26-XPAQ-999N6,4.0,0.03675
1164418077836224845,713481,2020-01-29 05:00:21,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-TQCM-MG26-XPAQ-999N6,4.0,0.05145
2035405249508567423,713125,2020-01-28 05:32:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-UYYS-XRKE-N5UV-4Y6J7,6.0,0.0441
16690074172970706926,712225,2020-01-25 16:56:40,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-TQCM-MG26-XPAQ-999N6,19.0,0.05145
9174994340861168456,712138,2020-01-25 11:16:45,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-TQCM-MG26-XPAQ-999N6,9.0,0.0441
13899726528942489176,711999,2020-01-25 01:45:10,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-QJMA-QDZC-X79C-5KY94,6.0,0.0147
3405308563566706579,711829,2020-01-24 14:23:45,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-J9QP-AAZH-KYPJ-6T2AV,5.0,0.02205
17931686800340714287,711435,2020-01-23 12:02:03,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-TQCM-MG26-XPAQ-999N6,3.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQCM-MG26-XPAQ-999N6,10.0,0.0735
