ID,Height,timestamp,Type,From,To,Amount,Fee
9073097453858279986,780617,2020-08-03 17:37:31,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.05145
10592870990307201051,742421,2020-04-19 04:33:26,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-2LUJ-C9CT-HMAH-DG7ZV,4.0,0.03675
16221932485681519426,740572,2020-04-14 00:33:04,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-6D34-KZDN-HREU-37QS6,5.0,0.03675
15145965859150610041,739201,2020-04-10 04:28:32,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-5JMR-YJ87-4A7W-BQ72R,16.0,0.0294
5573690403186959377,738888,2020-04-09 07:03:36,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-6D34-KZDN-HREU-37QS6,6.0,0.0294
6481888991396271684,738536,2020-04-08 07:24:48,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-KCXF-FZ6S-H6JB-EQZH8,2.0,0.0294
3809662297688926181,738009,2020-04-06 20:08:51,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-6D34-KZDN-HREU-37QS6,6.0,0.0294
10823603069922167912,736535,2020-04-02 17:12:56,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-MS5H-ZPNL-9AJ2-4SYQ7,4.0,0.0441
2936697083686726669,736386,2020-04-02 07:22:49,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-6DXP-RWFQ-2GB6-AZYY9,6.0,0.0294
18437168700219500572,736017,2020-04-01 06:41:49,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-KCAB-7B2K-PK3M-3GF93,6.0,0.05145
2353582770611993473,735664,2020-03-31 07:03:38,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-6D34-KZDN-HREU-37QS6,2.0,0.0588
10162596634343582803,734772,2020-03-28 19:01:41,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-6D34-KZDN-HREU-37QS6,1.0,0.0294
18200483844260044626,734360,2020-03-27 15:32:37,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-HLY5-5WNC-VL8X-CQH6G,7.0,0.03675
2033519128656082778,734319,2020-03-27 12:54:57,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-7W9U-L72K-7634-23D7X,17.0,0.03675
10747777670513380522,733086,2020-03-24 01:54:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-6D34-KZDN-HREU-37QS6,43.0,0.0441
10357774578369381416,732845,2020-03-23 09:29:21,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-6D34-KZDN-HREU-37QS6,1.0,0.03675
4515319691338340841,732778,2020-03-23 05:05:59,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-226L-YPBB-K94V-2R2NY,2.0,0.05145
377749544766794274,731941,2020-03-20 21:24:47,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0294
10645419092889768030,731896,2020-03-20 18:01:54,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-6D34-KZDN-HREU-37QS6,4.0,0.00735
14490343428756539314,726236,2020-03-04 22:04:53,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.02205
10410260708876553415,724566,2020-02-29 05:41:33,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-6D34-KZDN-HREU-37QS6,2.0,0.0441
13822202069302754313,723445,2020-02-26 03:01:36,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-4HSK-5HU8-GMV6-7SG5D,4.0,0.00735
13238067752934786034,723035,2020-02-24 22:55:38,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0441
300532800872151666,722482,2020-02-23 09:42:40,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-6D34-KZDN-HREU-37QS6,2.0,0.02205
6072286266654009550,722012,2020-02-22 02:28:53,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-6D34-KZDN-HREU-37QS6,4.0,0.02205
14138031951185469070,720578,2020-02-18 01:52:12,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-6D34-KZDN-HREU-37QS6,4.0,0.0147
2907058713230088255,720284,2020-02-17 05:58:16,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.0588
16994795807828367459,720183,2020-02-16 23:30:39,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-6D34-KZDN-HREU-37QS6,1.0,0.0147
8325550930697592835,719109,2020-02-13 23:38:09,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-6D34-KZDN-HREU-37QS6,1.0,0.0588
3716474946987268703,718572,2020-02-12 11:26:43,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-ECTM-6RG6-25TK-8FV5K,9.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6D34-KZDN-HREU-37QS6,10.0,0.05145
