ID,Height,timestamp,Type,From,To,Amount,Fee
9905455540751568316,780086,2020-08-02 06:14:20,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.0588
8345328140972211868,742538,2020-04-19 12:19:16,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-HFHF-M295-Y32W-8SBYT,1.0,0.03675
9307622743994457642,742072,2020-04-18 05:15:10,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-U7R8-WKFC-C77C-CCMA9,2.0,0.0294
2368263676473181273,740917,2020-04-14 23:30:24,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-SPLQ-SPEP-JMM5-5FEWF,5.0,0.02205
18184542715100791458,740032,2020-04-12 11:50:03,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-HFHF-M295-Y32W-8SBYT,1.0,0.0441
12594688305483090842,739791,2020-04-11 19:21:41,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-HFHF-M295-Y32W-8SBYT,11.0,0.0441
5418254378554907701,739485,2020-04-10 23:10:58,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-GFCR-W9YV-WD5Z-7XFZX,4.0,0.0441
12376730037057024996,738078,2020-04-07 00:39:14,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-HFHF-M295-Y32W-8SBYT,4.0,0.0294
15712542481767854598,730206,2020-03-16 00:37:38,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-DKXP-FULX-CD66-AGBYC,3.0,0.0441
14836280934266314440,729820,2020-03-14 22:51:21,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-HFHF-M295-Y32W-8SBYT,1.0,0.05145
729466035338636542,728278,2020-03-10 15:40:08,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-HFHF-M295-Y32W-8SBYT,2.0,0.0294
4029932148132703463,726901,2020-03-06 18:39:57,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.03675
12705467651754567143,726613,2020-03-05 23:38:00,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-HFHF-M295-Y32W-8SBYT,2.0,0.05145
5789897681190923476,725985,2020-03-04 04:58:58,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.03675
9356162814507004974,724991,2020-03-01 10:10:00,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-HFHF-M295-Y32W-8SBYT,1.0,0.0441
9808976958643141979,722873,2020-02-24 12:01:38,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-BXBJ-D4SE-QR6N-8CABV,1.0,0.00735
12929265023391497791,722587,2020-02-23 16:41:30,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.0294
14931575980887328102,722500,2020-02-23 10:54:18,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-RPSC-4V2C-W4YF-DQN5M,5.0,0.0588
3391589688767865960,721381,2020-02-20 08:08:20,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-8PXF-RXY3-J292-67D8W,20.0,0.0588
17732164213370575373,720310,2020-02-17 07:55:13,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-HFHF-M295-Y32W-8SBYT,6.0,0.03675
15679671922869010428,720297,2020-02-17 07:05:46,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-HFHF-M295-Y32W-8SBYT,10.0,0.05145
9578845799689590962,720201,2020-02-17 00:27:16,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-HFHF-M295-Y32W-8SBYT,13.0,0.0588
6412124770885203535,719584,2020-02-15 07:13:35,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-YFY2-7JTY-8UNH-A46XE,4.0,0.0441
13416939708109440844,718444,2020-02-12 02:40:43,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.02205
8341118452363574133,718256,2020-02-11 14:18:31,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-J3YN-QNLP-YMWF-CEA2G,7.0,0.0147
12972913656291166672,716504,2020-02-06 16:03:10,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-HFHF-M295-Y32W-8SBYT,1.0,0.0294
8582439921431329239,715715,2020-02-04 10:55:28,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-HFHF-M295-Y32W-8SBYT,15.0,0.03675
14907065626738633241,713827,2020-01-30 04:17:58,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.00735
16097163838917449560,713463,2020-01-29 03:50:36,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-UAXL-N3UF-XMSL-62H8Z,6.0,0.0441
13997453401760059003,712812,2020-01-27 08:21:12,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-HFHF-M295-Y32W-8SBYT,6.0,0.05145
10730870584483929011,712291,2020-01-25 20:56:07,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-R4VD-AC87-J52A-CWD5Y,3.0,0.00735
14259856251444421441,712062,2020-01-25 06:05:19,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-KRX6-Q6PP-ADAB-9AZDD,9.0,0.02205
10553188284673774191,711859,2020-01-24 16:31:51,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-HFHF-M295-Y32W-8SBYT,5.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFHF-M295-Y32W-8SBYT,10.0,0.0735
