ID,Height,timestamp,Type,From,To,Amount,Fee
11379625246547824743,832733,2020-12-26 16:20:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.02205
6497752651391025330,832478,2020-12-25 23:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.02205
12249052802023642612,832477,2020-12-25 23:02:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-V8S7-ZNBP-49KB-4BD8S,1.0,0.03675
6709839185140472672,832403,2020-12-25 18:07:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.0147
9623018621571371999,832386,2020-12-25 16:59:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-V8S7-ZNBP-49KB-4BD8S,24.0,0.03675
15793415760298304480,828639,2020-12-15 06:46:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.00735
13182719636906974222,828635,2020-12-15 06:30:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.02205
9664377110342276505,828634,2020-12-15 06:26:28,Ordinary Payment,S-V8S7-ZNBP-49KB-4BD8S,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
4523102243357437306,828629,2020-12-15 06:06:13,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,2000.0,0.0588
10082342570655617815,821058,2020-11-24 05:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.0294
11362418252278578618,821057,2020-11-24 04:57:11,Ordinary Payment,S-V8S7-ZNBP-49KB-4BD8S,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6821420542818473877,821053,2020-11-24 04:40:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V8S7-ZNBP-49KB-4BD8S,0.0,0.02205
12749022627205694183,821052,2020-11-24 04:35:57,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,1000.0,0.0294
16516232994023967402,805053,2020-10-10 16:48:43,Ordinary Payment,S-V8S7-ZNBP-49KB-4BD8S,S-MVMT-77VM-V9J9-E668Z,3598.0,1.0
1012860521718119593,805049,2020-10-10 16:31:52,Ordinary Payment,S-7US4-HMYS-CNJU-7X53L,S-V8S7-ZNBP-49KB-4BD8S,3599.0,0.09555
