ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-46QT-YRUE-BG6F-3USRU,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46QT-YRUE-BG6F-3USRU,1e-08,0.2646
6438379595265786680,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
17561570504160738468,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
13673679400945921367,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
18006095747402779940,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
14041359170573305529,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
18101132892497252022,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
11189125534507743121,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
7436018849191612685,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
116001512245117427,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
6420147823580309438,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
15951275537715747353,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
11994874110823195050,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
13134094000305377362,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-46QT-YRUE-BG6F-3USRU,0.00166904,1.0
16249561106798857833,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,2.0,1.0001
6123263023846042388,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,1.0,1.0
12101625444024406054,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,1.0,2.0
12863204759762624444,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,1.0,3.0
15757143121334563824,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,2.0
521192731237209673,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,3.0,3.0
10970916162047073580,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,2.0
6976565018403601806,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,2.0
1143015229003377804,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,3.0,1.0
16525801013341003192,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,3.0,3.0
6648319280127116108,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,20.0,1.0
11805835965373674659,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,1.0
12384349736871850138,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,5.0,2.0
1674794584385287702,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,6.0,5.0
767758451721877208,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,5.0,5.0
16137901413957169225,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,2.0
8119829878696817548,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,4.0,4.0
3906665733168438521,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46QT-YRUE-BG6F-3USRU,2.0,1.0
6561234033810919313,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,2.0
1233622940235867968,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,2.0,2.0
1167297941353319290,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,3.0,2.0
12788203290913211442,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,6.0
16787477747265663339,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,6.0
16112959798845088367,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,6.0,6.0
11091562693972944689,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,5.0,1.0
10472151841045395508,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,5.0,1.0
12347951666877447817,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,12.0,1.0
9831684562300157901,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,7.0,3.0
18395359525403751799,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,3.0
4726428067289049307,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,3.0
5250315159191608257,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,20.0,1.0
18241177938961239343,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,1.0
16147320535483086308,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,15.0,1.0
6240107589762249763,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46QT-YRUE-BG6F-3USRU,10.0,1.0
5074162426638661935,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-46QT-YRUE-BG6F-3USRU,0.00633424,1.0
17617671484337116167,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-46QT-YRUE-BG6F-3USRU,0.002384,1.0
7307070768395767425,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
12540601839806367924,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
11348022725536701896,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
13992643198604510334,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
13678202158708158370,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
14021269095323585442,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
15418246628521165333,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
11511655286398793359,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
10481828530660683527,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
10652074612653282435,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
2093246184161204221,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
3492104979569675352,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
12244121523401361663,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
5440007806658739576,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
2031615558904989783,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
5481450264340215065,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
12143170287008640033,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
12617317520824248694,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
8825786916086255361,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
14406208841187640991,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
7314016102778898885,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
10241606042267025006,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
15589105373463091494,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
4190075140217065125,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
7811773848753402567,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
13662405391828672240,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
16629468618897286564,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
14234830082571711793,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
17527511145458486028,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
8098283711052567793,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
13875150999257566497,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
3288158515740036209,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
1684432754781862896,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
17610084807226931961,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
6687717312430363457,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
92918491158858122,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
3797505289949882473,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
1389752508444645029,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
2897515336633716511,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15810483965902536883,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
740028228537945345,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
14450526160025438849,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
9001662125233160093,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
10941307895099677198,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
17676067604149438191,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
9715147515865279632,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
17119519855012290113,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
10980917847153464286,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
11716085426695249415,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
5614512623492075136,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
18016017709882997194,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15363185105880431568,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
1872548238043406014,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
12240912283070639661,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
17120185367707245641,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
371913667100063636,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
2840386234390277484,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
3335555468954427377,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
17632254101737206481,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15109332975995347912,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15408166169434228825,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
11634465662556178196,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
23050321089655941,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
9848421287985914334,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
3229626583784278597,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
6289666238780281454,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,16.0,1.0
16745965504671057412,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
17219960250384009198,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15952494287796733723,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
923849879857922013,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
15833853649886348954,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
6021222663093360377,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
15582481222182335860,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
2468332488495164578,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
5873301956931263478,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
8487614968932727368,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
18297308656417361806,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
4860317111324713842,85036,2015-04-06 08:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
14713198312154601600,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15349973762305868497,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
7516463674162737885,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15013354622911669167,84985,2015-04-06 04:19:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
7415319378861001448,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
13086403552403617213,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
7410187294819757644,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
9701227488956925442,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
15250346839247718280,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
570877353831985598,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,27.0,1.0
2257016360804733524,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,100.0,1.0
6192699953649025430,84864,2015-04-05 20:13:06,Ordinary Payment,S-46QT-YRUE-BG6F-3USRU,S-46QT-YRUE-BG6F-3USRU,5.0,1.0
7410880086669669047,84078,2015-04-03 15:05:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,31.0,1.0
1689890881329638042,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
17508224993805958477,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
12351480808763931536,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
4045496639046542522,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
10623447881179498235,84003,2015-04-03 10:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,31.0,1.0
18046105255059333594,83991,2015-04-03 09:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
7714928990260907431,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,30.0,1.0
7826431373059217297,83960,2015-04-03 07:16:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,29.0,1.0
5713814324445436390,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,29.0,1.0
16773730970809012817,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,29.0,1.0
8668738188263525567,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,29.0,1.0
160733191332321206,83899,2015-04-03 03:31:23,Ordinary Payment,S-46QT-YRUE-BG6F-3USRU,S-46QT-YRUE-BG6F-3USRU,5.0,1.0
16430831939706238974,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
12687941315179554135,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
17305037818570476351,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
3023575022534677032,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
13632485858228018184,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
13762761198171349103,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
7643248845054328093,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
11151893743255084544,72793,2015-03-03 01:44:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
1243615481779051853,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
