ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEJP-E8B4-E4CH-3BSLC,1e-08,0.0441
12994822874562149912,91917,2015-04-25 13:31:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
15439684493329516740,91901,2015-04-25 12:18:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
1874243247956467916,91868,2015-04-25 10:42:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
10453191925719288606,91546,2015-04-24 12:39:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
16850507874427006125,91513,2015-04-24 10:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
8834709144979185720,91351,2015-04-23 23:28:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
11279609629404103771,91337,2015-04-23 22:16:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
13637787621092873704,91298,2015-04-23 19:55:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
6729067965257940084,91259,2015-04-23 17:18:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
4413999729248238382,91240,2015-04-23 16:03:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
18398974394292625032,91152,2015-04-23 09:54:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
7963247252603976200,90998,2015-04-22 23:54:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
15972574466645374502,90980,2015-04-22 22:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
15773737197725246827,90971,2015-04-22 21:45:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
13585953371179483113,90913,2015-04-22 18:11:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
6475991740770633050,90897,2015-04-22 17:04:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
12321851886365058107,90882,2015-04-22 16:01:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
16167289542247225618,90852,2015-04-22 14:17:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,1.0,1.0
9532278805088414689,90818,2015-04-22 11:42:17,Ordinary Payment,S-DEJP-E8B4-E4CH-3BSLC,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
2282698585034162576,90816,2015-04-22 11:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
7624073847582019983,90814,2015-04-22 11:35:47,Account Update,S-DEJP-E8B4-E4CH-3BSLC,,0.0,1.0
9935931122290522114,90587,2015-04-21 20:16:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DEJP-E8B4-E4CH-3BSLC,2.0,1.0
