ID,Height,timestamp,Type,From,To,Amount,Fee
10269950959704270657,545321,2018-10-15 17:28:21,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10167003534305518517,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ARMH-946S-44XS-4C7LL,2.0,1.0001
5140662786894115559,342452,2017-03-26 18:42:07,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,164.66541412,1.0
3848013430443268333,342451,2017-03-26 18:34:08,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,165.66541412,1.0
11284914192107672324,341444,2017-03-23 23:24:07,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
15188383843875291415,341443,2017-03-23 23:22:12,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,140.0,1.0
15699395875495060966,340400,2017-03-21 00:19:21,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,147.42999999,1.0
15136108725802046958,340399,2017-03-21 00:15:33,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,148.42999998,1.0
4648683709642150272,339896,2017-03-19 15:00:24,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,128.58999997,1.0
3170785172265851669,339892,2017-03-19 14:49:21,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,129.58999998,1.0
4718246925845232297,339250,2017-03-17 19:40:25,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,108.86,1.0
8305576487510868842,339248,2017-03-17 19:36:27,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,109.86,1.0
14011600015389495637,339107,2017-03-17 10:05:09,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,150.29999999,1.0
15235300627759502001,339100,2017-03-17 09:37:30,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,151.29999999,1.0
3635279148185588824,338857,2017-03-16 17:13:59,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,100.63999999,1.0
5662979659249819691,338853,2017-03-16 16:59:01,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,101.63999999,1.0
14665066298329218744,338598,2017-03-15 23:53:26,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,1001.87,1.0
5439456466001699893,338597,2017-03-15 23:45:37,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,1002.87,1.0
5027375773968403486,338118,2017-03-14 16:09:16,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,141.25999999,1.0
4413632045363151628,338117,2017-03-14 15:58:40,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,142.25999999,1.0
3761257955500286077,337814,2017-03-13 19:41:10,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,127.17,1.0
8646647485661967554,337813,2017-03-13 19:34:35,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,128.17,1.0
13796838892854175483,337752,2017-03-13 15:15:00,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,137.13,1.0
13708488730514218969,337749,2017-03-13 15:09:30,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,138.13,1.0
2666108911985004525,337492,2017-03-12 22:04:55,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,32.04,1.0
7703685248244229842,337491,2017-03-12 21:55:08,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,33.04,1.0
1121014267229452104,337471,2017-03-12 20:35:15,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,401.30958345,1.0
5141821815162492920,337468,2017-03-12 20:25:10,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,402.30958345,1.0
8349722060400042708,336464,2017-03-10 01:07:47,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,66.4893332,1.0
16765312550108926368,336462,2017-03-10 01:04:53,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,67.4893332,1.0
6633732717563403223,336048,2017-03-08 21:10:36,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
17224541224482140770,336044,2017-03-08 21:02:59,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,44.0,1.0
10599694673873980480,335749,2017-03-08 01:11:19,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
12973579602874553392,335748,2017-03-08 01:07:17,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,39.0,1.0
13696882278563004534,334899,2017-03-05 15:49:23,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
2717577974942319933,334898,2017-03-05 15:35:14,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,109.0,1.0
16665913689672569480,334458,2017-03-04 10:32:17,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,1418.60826552,1.0
15842051268622682945,334456,2017-03-04 10:19:38,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,1419.60826552,1.0
16530757113712985667,334371,2017-03-04 04:30:27,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16717977318324757982,334299,2017-03-03 23:56:13,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,300.0,1.0
12376467519370318978,332883,2017-02-28 00:21:38,Ordinary Payment,S-ARMH-946S-44XS-4C7LL,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
12314385659103279945,332879,2017-02-28 00:13:58,Ordinary Payment,S-V3V6-59Q6-742W-8TH3S,S-ARMH-946S-44XS-4C7LL,359.0,1.0
