ID,Height,timestamp,Type,From,To,Amount,Fee
9630983245855374268,1015486,2022-05-18 16:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99571122,0.0147
6118228520985309454,996059,2022-03-25 16:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.98666629,0.0588
3374785705359883551,972974,2022-01-20 12:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99886423,0.0147
11966558678452633692,951258,2021-11-21 04:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99854243,0.0147
18005761163110723120,934517,2021-10-05 15:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99792725,0.0147
11896727636954819774,917771,2021-08-20 01:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99687964,0.02205
11567405823938842407,903758,2021-07-12 03:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99642969,0.0147
9424843281672654774,893931,2021-06-14 19:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUR-PMC4-5BTB-486RQ,5.99997455,0.0147
2723700445523096651,893446,2021-06-13 11:39:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-VSUR-PMC4-5BTB-486RQ,41.50979254,0.03675
6809145855427124687,891978,2021-06-09 09:46:11,Reward Recipient Assignment,S-VSUR-PMC4-5BTB-486RQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11297862629961364275,884367,2021-05-19 05:52:30,Arbitrary Message,S-VSUR-PMC4-5BTB-486RQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5038603583871367727,884193,2021-05-18 18:25:04,Ordinary Payment,S-B92R-XDAY-VFG5-2R9B4,S-VSUR-PMC4-5BTB-486RQ,0.00735,0.00735
13903231770591585648,884140,2021-05-18 14:55:20,Reward Recipient Assignment,S-VSUR-PMC4-5BTB-486RQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5349268792414695857,884138,2021-05-18 14:45:17,Ordinary Payment,S-Y37S-4YDR-FLY6-2SX73,S-VSUR-PMC4-5BTB-486RQ,1.0,0.0294
531175705470369921,884075,2021-05-18 10:33:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSUR-PMC4-5BTB-486RQ,0.02205,0.02205
