ID,Height,timestamp,Type,From,To,Amount,Fee
9664887435970449559,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
8022873099680894542,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
385836450647389471,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
16275799890737969398,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
260690138183052840,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
3735392101339157922,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
14601584184354640900,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
9690142891707772572,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
1188853587140975613,97687,2015-05-11 16:31:00,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1827.0,1.0
12225333416854826278,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.26193413,1.0
4636759267280343680,83360,2015-04-01 15:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,306.80485444,1.0
17935139339013987065,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.89480452,1.0
15085541546938785211,80913,2015-03-25 18:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,311.82937634,1.0
2951260903319858757,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.65929201,1.0
4251276940502314250,78512,2015-03-19 01:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,303.11063223,1.0
5690587041331210243,77528,2015-03-16 08:05:21,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2226.0,1.0
17640915452950830606,77201,2015-03-15 09:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,386.26053506,1.0
10714622861659773264,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.28764688,1.0
6715465283686385801,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.59342314,1.0
11813223137443479715,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,314.05275215,1.0
599517150331827870,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,321.76680082,1.0
17022010761299382056,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.39511647,1.0
6861641765078078727,71530,2015-02-27 13:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.99970404,1.0
801881720167424537,70790,2015-02-25 11:56:17,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1956.0,1.0
837167529269791474,70572,2015-02-24 21:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.61877701,1.0
11681421543794992175,69840,2015-02-22 20:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.16658062,1.0
14523376355331189984,69011,2015-02-20 12:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,311.77243951,1.0
719423105569964683,68460,2015-02-18 23:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.63405585,1.0
16406662885682685858,67448,2015-02-16 03:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,440.8809371,1.0
6654231237479570599,66120,2015-02-12 10:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.3410783,1.0
4012613725621499769,65780,2015-02-11 11:32:14,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2208.0,1.0
8881627577829983430,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,307.33605646,1.0
1499246813099845287,64671,2015-02-08 09:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.15699147,1.0
13867254530040154401,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
11971361835461409763,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.6443218,1.0
14774223322028092771,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WS44-635E-Y3VX-4EVNH,0.0,1.0
16831633333942795896,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,306.27141882,1.0
11414109480398198362,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,324.46140379,1.0
487723653007788205,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,359.36905085,1.0
11816461522264175969,61240,2015-01-29 18:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,306.87127067,1.0
16813007899877111759,60387,2015-01-27 09:40:04,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2534.0,1.0
4038530593721052009,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,307.69971528,1.0
1894649088694268767,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,389.59692049,1.0
101500089508729682,59790,2015-01-25 18:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.2258018,1.0
7292825523790534335,59551,2015-01-25 01:24:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.73612632,1.0
7125150701129362097,58620,2015-01-22 10:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.28953586,1.0
5993347935695638165,57821,2015-01-20 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,300.9955936,1.0
10973668209299597042,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,329.26861767,1.0
14827175953002729510,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,304.03045886,1.0
18435194982081838962,55749,2015-01-14 11:09:55,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,5956.0,1.0
7840752643080655512,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,318.89312199,1.0
7136196077503783809,54922,2015-01-12 02:40:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,316.69092417,1.0
514168731423960932,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,311.37827729,1.0
857795669981445171,53707,2015-01-08 17:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,418.06944089,1.0
5610228429179952726,53450,2015-01-07 23:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.29004236,1.0
17932542470328624749,52920,2015-01-06 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,302.69792112,1.0
3353349301989603818,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,312.38989496,1.0
13120521349786607236,50590,2014-12-31 00:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,307.93718378,1.0
15296510067723735192,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,309.81957912,1.0
15259398273239760343,49730,2014-12-28 14:40:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,310.89839289,1.0
4767633347234851426,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,724.01570479,1.0
5210787842259529172,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,307.32414361,1.0
7951655138301872198,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,385.52658506,1.0
5166296313606562905,49010,2014-12-26 13:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,321.43931208,1.0
4352391785395242068,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,331.71289817,1.0
336497943240095050,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,329.48494527,1.0
4833600467146527080,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,347.4211162,1.0
2242199674781151940,47532,2014-12-22 10:27:52,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1959.0,1.0
11638128990950488010,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,301.29275954,1.0
14336516652982146858,46771,2014-12-20 07:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,151.43274765,1.0
8661171352048449503,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,226.07608786,1.0
7186530914215380356,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,54.36914069,1.0
1934103684986292612,45249,2014-12-16 00:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,66.49337313,1.0
7945093888343304615,45174,2014-12-15 20:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,50.99502971,1.0
3120804024874334665,45084,2014-12-15 14:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,55.43687509,1.0
15027689534045714776,45011,2014-12-15 08:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,50.02516739,1.0
14983600537074335171,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,133.62635026,1.0
16376702665667287754,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,107.0952906,1.0
10288371198599650475,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,58.20206603,1.0
9124940208839499922,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,59.12668002,1.0
17499193976219637306,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,94.88168693,1.0
12787359841675454837,43900,2014-12-12 06:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,108.34315546,1.0
5486916885029319385,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,75.96073317,1.0
4622737380969690461,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,139.98680083,1.0
16910130838300735766,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,58.0317935,1.0
18004566565834810597,43215,2014-12-10 08:35:15,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1736.0,1.0
8016139236343691709,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,168.71390647,1.0
455497926923260039,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,150.15843513,1.0
14178862697211535039,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,147.11214384,1.0
4864735225698378963,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,148.31879669,1.0
7796585445983751937,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,110.02083882,1.0
5435756591057670365,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,180.80224515,1.0
1929313581284734635,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,152.06441638,1.0
9137330659687517210,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,153.13462577,1.0
5847117868618384162,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,175.56595436,1.0
8275955262652694330,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,56.7341568,1.0
14253465071383079919,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,100.22575273,1.0
2242668394340710318,41422,2014-12-05 07:44:33,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-TKW5-F2KT-3L7B-CXDSN,5.0,1.0
7658054172984398679,41422,2014-12-05 07:44:33,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-TKW5-F2KT-3L7B-CXDSN,5.0,1.0
12374701094956293040,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,235.10134163,1.0
735902256998963870,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,82.34503234,1.0
10198966987094844908,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,57.20618702,1.0
8888778828254787031,41060,2014-12-04 07:13:24,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-RR3L-YGGH-VHNF-DBD39,2823.0,1.0
14405202070538590510,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,96.36406296,1.0
14814283931754017794,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,74.11693506,1.0
8244173417968953246,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,81.17558029,1.0
887131790639663019,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,64.93000344,1.0
4086540995774662724,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,151.7644245,1.0
493445362454933920,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,61.46423466,1.0
12599710417579278249,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,80.97473004,1.0
7050532265361077699,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,59.98207847,1.0
3807860675583939961,39510,2014-11-29 23:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,135.45160835,1.0
15438754951207780205,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,76.18557998,1.0
3933801298394531879,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,104.1763375,1.0
6554553047962447350,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,136.88507062,1.0
9036069542015050238,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,127.62150595,1.0
5623141059777671340,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,87.11117243,1.0
13575286039784869322,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,113.94024712,1.0
4823086437037144503,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,74.31885383,1.0
6945480295751097867,38488,2014-11-27 03:01:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,201.16901485,1.0
11232703678836196669,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,78.07113936,1.0
2117233756569596781,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,81.76946033,1.0
17857587634799797309,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,90.70261345,1.0
14709524508721727639,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,77.88898617,1.0
7674726864108572675,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,174.49273183,1.0
4694545139113394084,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,116.79985204,1.0
6652844708664907195,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,202.37890623,1.0
8555169012165349407,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,115.92951694,1.0
16218043869438759491,37462,2014-11-24 06:08:17,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2421.0,1.0
536830431103734569,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,52.44094295,1.0
159877914030807632,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,105.52598384,1.0
392629786303285942,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,56.49744254,1.0
17281821921269385462,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,127.8251768,1.0
833403471409275887,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,69.31552946,1.0
16113773548684242712,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,152.00557971,1.0
9621028085896008485,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,63.50773152,1.0
8804234784782387666,36696,2014-11-22 02:33:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,221.78448585,1.0
6934181739655960460,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,130.83001812,1.0
3396138576687135885,36404,2014-11-21 06:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,96.45668328,1.0
13240014340803111973,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,89.78867362,1.0
17682928166825401910,36173,2014-11-20 15:37:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,213.98833592,1.0
11361272691569883109,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,197.48918879,1.0
4986975264939574367,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,91.17827357,1.0
14782875139075225208,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,143.71245601,1.0
3221182980142867212,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,61.23422591,1.0
15611776133450633054,35673,2014-11-19 05:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,202.3075907,1.0
17283705857489579710,35579,2014-11-18 23:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,213.83615839,1.0
13753192388559870930,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,50.03506859,1.0
15128929110698624924,35471,2014-11-18 16:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,240.41874292,1.0
6833781264216016867,35374,2014-11-18 09:49:21,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,10436.0,1.0
924944620738184267,35365,2014-11-18 08:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,205.80898959,1.0
1366793531594911290,35294,2014-11-18 04:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,224.36534889,1.0
8174015327233353742,35148,2014-11-17 18:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,242.08016371,1.0
9844077347215221312,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,180.50587607,1.0
9786333060620587539,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,114.90840698,1.0
1301884710888632835,34842,2014-11-16 21:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,212.35018621,1.0
2961426028129561392,34797,2014-11-16 19:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,261.52173466,1.0
6783765705384661,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,272.13495973,1.0
14575378612852572427,34646,2014-11-16 09:07:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,204.62399431,1.0
4412650775816536557,34637,2014-11-16 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,216.89395092,1.0
375993448945158239,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WS44-635E-Y3VX-4EVNH,196.25885145,1.0
