ID,Height,timestamp,Type,From,To,Amount,Fee
1458919621794231057,982162,2022-02-15 01:29:46,Add Commitment,S-XGE7-2TQQ-66TW-A32FJ,,0.0,0.00735
8224677798364675040,888559,2021-05-30 21:33:05,Add Commitment,S-XGE7-2TQQ-66TW-A32FJ,,0.0,0.00735
13567521816840555999,888323,2021-05-30 05:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGE7-2TQQ-66TW-A32FJ,0.05,0.00735
11093198854340172841,888314,2021-05-30 05:13:47,Add Commitment,S-XGE7-2TQQ-66TW-A32FJ,,0.0,0.00735
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XGE7-2TQQ-66TW-A32FJ,0.8787881,0.1
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGE7-2TQQ-66TW-A32FJ,0.0013843,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGE7-2TQQ-66TW-A32FJ,0.01382294,0.0147
15858925137570743926,853037,2021-02-21 02:35:05,Reward Recipient Assignment,S-XGE7-2TQQ-66TW-A32FJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1964088427154518283,852915,2021-02-20 18:31:55,Reward Recipient Assignment,S-XGE7-2TQQ-66TW-A32FJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
17919435688849543890,852759,2021-02-20 08:06:15,Reward Recipient Assignment,S-XGE7-2TQQ-66TW-A32FJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3289281587241392693,759057,2020-06-04 17:11:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XGE7-2TQQ-66TW-A32FJ,0.01,0.00735
5428197946511060144,500384,2018-06-11 22:53:43,Ordinary Payment,S-XGE7-2TQQ-66TW-A32FJ,S-U3LZ-T3GS-3TDG-BURST,1e-08,1.0
11136501488759413644,500382,2018-06-11 22:47:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XGE7-2TQQ-66TW-A32FJ,0.3,0.01
15883698975994277494,500029,2018-06-10 22:49:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XGE7-2TQQ-66TW-A32FJ,1.0,1.0
2289827163648891709,477865,2018-04-09 22:07:11,Reward Recipient Assignment,S-XGE7-2TQQ-66TW-A32FJ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13305834849376993836,477864,2018-04-09 21:55:27,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-XGE7-2TQQ-66TW-A32FJ,1.0,1.0
12730917904822919087,476863,2018-04-07 02:41:17,Reward Recipient Assignment,S-XGE7-2TQQ-66TW-A32FJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10819538274120653412,476862,2018-04-07 02:34:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XGE7-2TQQ-66TW-A32FJ,1.0,1.0
