ID,Height,timestamp,Type,From,To,Amount,Fee
7442550602381333852,378738,2017-07-06 05:52:37,Ordinary Payment,S-475P-29MN-W9WB-38FS3,S-HK9D-P74Q-XDEJ-D6PGM,2455.0,1.0
11478956964754183607,373423,2017-06-21 09:20:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,0.53352605,1.0
17001157540289947755,373059,2017-06-20 09:02:18,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18419690217419581231,373056,2017-06-20 08:59:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,56.56283348,1.0
1698895505171724238,372696,2017-06-19 08:13:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,42.68741358,1.0
798877364771545894,372335,2017-06-18 08:23:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,45.61296289,1.0
15758628819125540318,372056,2017-06-17 13:35:56,Ordinary Payment,S-475P-29MN-W9WB-38FS3,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
7663269539776930981,371975,2017-06-17 08:09:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,42.94020238,1.0
16566282644776252221,371614,2017-06-16 07:34:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,27.66630206,1.0
4346735027063996422,371256,2017-06-15 07:59:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,128.20891711,1.0
7454102676290683114,370891,2017-06-14 07:49:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,39.8141902,1.0
14111608867760164524,370875,2017-06-14 06:11:34,Ordinary Payment,S-475P-29MN-W9WB-38FS3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7275651958302243956,370526,2017-06-13 07:10:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,35.38157811,1.0
6753305242891593931,370166,2017-06-12 06:52:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,95.96765181,1.0
5457289520967984483,369808,2017-06-11 06:53:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,79.30190632,1.0
11742666893564145307,369447,2017-06-10 06:40:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,71.98407276,1.0
1646885336470956008,369087,2017-06-09 06:30:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,111.29680171,1.0
11379138609098303215,368723,2017-06-08 06:23:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,107.85419431,1.0
14565471764288543886,368353,2017-06-07 05:25:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,71.69132597,1.0
12234080432000055133,367995,2017-06-06 05:05:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,109.43558748,1.0
13949346743123718362,367632,2017-06-05 05:12:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,822.03437428,1.0
16563677059122266846,367326,2017-06-04 08:38:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,304.84141089,1.0
1860104201064843863,367077,2017-06-03 16:16:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,934.03236069,1.0
1562333110341286684,366792,2017-06-02 21:17:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,146.5306729,1.0
17676076786171723668,366432,2017-06-01 20:40:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,245.06714998,1.0
3327308041970335321,366063,2017-05-31 20:08:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,366.63863393,1.0
11325345563561532838,365981,2017-05-31 14:16:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-475P-29MN-W9WB-38FS3,115.53748837,1.0
6596825260395044746,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12157220056431914064,365548,2017-05-30 09:09:44,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17893821786065024556,365495,2017-05-30 05:52:01,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11997475394766620276,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,13.99999999,1.0
14576408479633003057,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,33.41999999,1.0
13196964625140651391,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,60.11,1.0
5897840007765558452,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,50.43,1.0
6963445439984045652,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,17.96,1.0
8055220491333208452,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,266.68,1.0
7371176340909584177,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,55.37,1.0
18342195182200464100,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,23.52,1.0
12286296385345005126,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,27.23,1.0
11003886399507751922,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-475P-29MN-W9WB-38FS3,19.26,1.0
7685815798755171039,362679,2017-05-22 08:27:33,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14204508625220222589,362665,2017-05-22 07:36:59,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15399968798027346409,362643,2017-05-22 06:06:05,Reward Recipient Assignment,S-475P-29MN-W9WB-38FS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11037302796976381698,362494,2017-05-21 20:11:28,Ordinary Payment,S-MLM6-4LN3-S4VR-2KRTS,S-475P-29MN-W9WB-38FS3,3.0,1.0
1246206838561218864,360892,2017-05-17 09:15:13,Account Update,S-475P-29MN-W9WB-38FS3,,0.0,1.0
11881794098942675404,360890,2017-05-17 08:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-475P-29MN-W9WB-38FS3,1.0,1.0
