ID,Height,timestamp,Type,From,To,Amount,Fee
16177337883431625778,396872,2017-08-26 09:06:02,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
5043283899823505212,396866,2017-08-26 08:52:27,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-CBB2-XKWV-96BW-23S8Y,7.0,1.0
13170116297817646959,393779,2017-08-17 17:29:16,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,2900.0,1.0
12985401035291987127,393773,2017-08-17 17:12:04,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-CBB2-XKWV-96BW-23S8Y,2901.0,1.0
140770713491345001,393417,2017-08-16 17:36:05,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
13947766323716564504,393413,2017-08-16 17:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBB2-XKWV-96BW-23S8Y,50000.0,1.0
17196280660817330332,392374,2017-08-13 19:00:03,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,50171.01545092,1.0
8140310133480255460,392367,2017-08-13 18:35:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBB2-XKWV-96BW-23S8Y,50172.01545092,1.0
7385443837619724972,391816,2017-08-12 05:57:35,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,25992.0,1.0
11175028103882840535,391814,2017-08-12 05:51:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBB2-XKWV-96BW-23S8Y,25993.0,1.0
2278489164429542631,380183,2017-07-10 06:47:37,Ordinary Payment,S-CBB2-XKWV-96BW-23S8Y,S-9A7D-FFFG-8AXK-5QH2N,829.0,1.0
15392870345648835529,380176,2017-07-10 06:19:25,Ordinary Payment,S-L4TV-Y59F-5NX4-A5GSX,S-CBB2-XKWV-96BW-23S8Y,830.0,1.0
