ID,Height,timestamp,Type,From,To,Amount,Fee
6000912255734572566,779747,2020-08-01 07:26:30,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.0735
4555885964137104449,739432,2020-04-10 19:37:16,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.03675
17658796446083948586,739247,2020-04-10 07:24:54,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-NTZ9-XLJV-BUAM-8EFUT,1.0,0.00735
14525769501092596619,737241,2020-04-04 16:21:26,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0294
13561232036938024358,737026,2020-04-04 02:20:24,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
3480177997445170989,736379,2020-04-02 06:49:54,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-NTZ9-XLJV-BUAM-8EFUT,3.0,0.03675
3696800380212472957,735223,2020-03-30 01:26:51,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-ST3U-EPAW-5TJC-4MPQZ,4.0,0.0294
7474634603117393723,734855,2020-03-29 00:39:44,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-DNCR-W2DM-8YLF-6NMSU,3.0,0.03675
2047134952627832758,733371,2020-03-24 20:58:51,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-DM7J-BH6Z-R64S-2ETM6,1.0,0.05145
6002375657617034720,731595,2020-03-19 21:37:59,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-VBM7-GUEZ-YTLF-4RV74,3.0,0.05145
4592213975421672954,731517,2020-03-19 16:23:37,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-NTZ9-XLJV-BUAM-8EFUT,6.0,0.00735
6328180378480669037,731079,2020-03-18 10:40:47,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-NTZ9-XLJV-BUAM-8EFUT,3.0,0.0147
7130334606886550191,730894,2020-03-17 22:32:06,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-R4YW-RQMG-74RK-C3M3E,6.0,0.0588
17394557764523571942,730426,2020-03-16 15:34:53,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-5RYL-XFZ5-ZYZ3-FQSY7,4.0,0.0147
2582042871711585653,730373,2020-03-16 11:52:23,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-L7NY-ZAN2-QDL3-9BFAU,7.0,0.05145
2482399612173440271,728245,2020-03-10 12:40:55,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-NTZ9-XLJV-BUAM-8EFUT,19.0,0.05145
10187052290099589022,725312,2020-03-02 07:55:22,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-FUAT-7JUL-YMPD-B537R,6.0,0.0441
17202724021142333597,724591,2020-02-29 07:33:01,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
15193376527409226028,724069,2020-02-27 20:32:20,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-NTZ9-XLJV-BUAM-8EFUT,3.0,0.0294
13066766367780093920,722653,2020-02-23 21:14:49,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-52AL-MGHS-DB8S-37V58,2.0,0.05145
1068691844460822132,722509,2020-02-23 11:39:02,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-7RN6-34LZ-S982-CPP2X,8.0,0.0441
11017504010734007317,721989,2020-02-22 00:44:18,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-HLFN-5D6C-9A32-DFYMF,7.0,0.0147
16847787174291194982,720489,2020-02-17 20:06:39,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-NTZ9-XLJV-BUAM-8EFUT,4.0,0.0441
14420384699661318476,720484,2020-02-17 20:00:35,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-62ZN-JCNA-Z7KS-993AD,6.0,0.05145
16773481689963509259,719540,2020-02-15 04:23:21,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-NTZ9-XLJV-BUAM-8EFUT,20.0,0.02205
12343832575473619900,719415,2020-02-14 19:54:21,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.0588
17024879364800407222,719056,2020-02-13 19:58:28,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.02205
2754475468425171915,718647,2020-02-12 16:26:51,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-C9U2-JCUV-79TL-E8DAM,3.0,0.0588
3205830685421027207,717978,2020-02-10 19:16:49,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.0441
12854119152284987695,717390,2020-02-09 03:57:19,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-NTZ9-XLJV-BUAM-8EFUT,2.0,0.03675
12241979710830340952,715670,2020-02-04 08:12:38,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-NTZ9-XLJV-BUAM-8EFUT,1.0,0.0147
609640381511040686,714041,2020-01-30 18:57:38,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-28DR-73N5-JSRD-5FJER,1.0,0.05145
7054727740395750311,712870,2020-01-27 12:20:21,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.00735
6084033271628612714,711625,2020-01-24 00:38:28,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-L7DY-STVJ-72RB-CZV9A,9.0,0.0441
9068768520378167929,711621,2020-01-24 00:29:27,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NTZ9-XLJV-BUAM-8EFUT,13.0,0.0441
17534689917374339026,711336,2020-01-23 05:15:24,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
16702510219738001024,711334,2020-01-23 05:11:02,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-NTZ9-XLJV-BUAM-8EFUT,1.0,0.02205
7868498635654717613,710322,2020-01-20 09:28:03,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-Z5HM-KZWX-LFBJ-GFBMS,6.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NTZ9-XLJV-BUAM-8EFUT,10.0,0.05145
