ID,Height,timestamp,Type,From,To,Amount,Fee
4353283644812129269,874592,2021-04-22 00:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.00735001
13151176795310374848,874366,2021-04-21 09:30:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.00735001
17618763193994767515,874349,2021-04-21 08:24:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.02205001
12056055765791263809,869454,2021-04-07 17:59:34,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-HK9D-P74Q-XDEJ-D6PGM,88000.0,50.0
17594023085070819978,868776,2021-04-05 20:41:18,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-HK9D-P74Q-XDEJ-D6PGM,50.0,3.0
16723913871550082167,868769,2021-04-05 20:16:55,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-J2WD-89DA-9Z8E-5EMM3,10.0,2.0
17602928363436104679,836005,2021-01-04 18:25:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.00735
6690647472116613874,836003,2021-01-04 18:18:21,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-J2WD-89DA-9Z8E-5EMM3,50.0,0.0147
12816896998738034339,830615,2020-12-20 18:49:29,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-HK9D-P74Q-XDEJ-D6PGM,25.0,0.0588
8699031451718996418,830615,2020-12-20 18:49:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.0294
10514148498732801040,830614,2020-12-20 18:44:48,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.0588
4600783074623360473,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-KZAW-8MQG-ZPF5-HK52P,88611.0,0.0
10906172044113122923,791746,2020-09-03 16:39:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.1
10498260927230838335,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.1
8473858770322888134,785284,2020-08-16 17:11:50,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-SP23-GG2B-3X5Y-A5FPE,88309.0,0.0294
4356230383903921277,785283,2020-08-16 17:08:17,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-SP23-GG2B-3X5Y-A5FPE,88.0,0.0294
14968535978111991075,785282,2020-08-16 17:03:23,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-SP23-GG2B-3X5Y-A5FPE,88.0,0.0294
14874488259512245863,785280,2020-08-16 16:53:53,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-SP23-GG2B-3X5Y-A5FPE,88.0,0.0294
15183727555656792426,785278,2020-08-16 16:44:42,Ordinary Payment,S-KZAW-8MQG-ZPF5-HK52P,S-SP23-GG2B-3X5Y-A5FPE,88.0,0.0294
12648777116364630008,785277,2020-08-16 16:40:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KZAW-8MQG-ZPF5-HK52P,88662.68062571,2.0
10943166751131108529,784982,2020-08-15 20:56:15,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KZAW-8MQG-ZPF5-HK52P,0.0,0.03675
