ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2NW-HGL4-RFSQ-HURLQ,2.19e-06,0.0735
11108723581087330182,713963,2020-01-30 13:30:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M2NW-HGL4-RFSQ-HURLQ,0.0,0.06615
13934761756439227176,630129,2019-06-10 01:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.01851088,0.1
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.4902978,0.1
2594083646494585853,573894,2019-01-03 16:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.60922813,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.19312965,0.1
13696002105919743693,569542,2018-12-22 11:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.14433312,0.1
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M2NW-HGL4-RFSQ-HURLQ,100.57267786,0.1
15367881050813819325,561452,2018-11-29 20:51:39,Ordinary Payment,S-MFW6-42BN-FQTP-8KKG5,S-M2NW-HGL4-RFSQ-HURLQ,0.042,0.00735
10704993368842746735,560384,2018-11-26 21:06:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2NW-HGL4-RFSQ-HURLQ,0.0,0.19845
12434223262121106215,560383,2018-11-26 21:04:02,Reward Recipient Assignment,S-M2NW-HGL4-RFSQ-HURLQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2224463649600400706,559636,2018-11-24 18:51:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M2NW-HGL4-RFSQ-HURLQ,1.01,0.1
11769217653216377759,557174,2018-11-17 20:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2NW-HGL4-RFSQ-HURLQ,0.05,0.00735
