ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K886-EGY9-8ANY-7UX3K,1e-08,0.7203
15948257094037957114,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,4.0527074,1.0
2511565101360203758,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,32.80042112,1.0
2217097915732271733,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,22.43945982,1.0
13824051549225548002,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,48.48627241,1.0
5152817852899630358,490256,2018-05-14 14:33:53,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,301.0,1.0
7609468289264310010,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,40.32574295,1.0
11794323037440867314,489461,2018-05-12 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,48.01207798,1.0
2713883299660819660,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,44.54257643,1.0
11946248370293196901,488419,2018-05-09 11:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,32.64857198,1.0
6274908298670869015,487919,2018-05-08 01:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,23.4073295,1.0
16521841135171804370,487410,2018-05-06 15:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,59.88945272,1.0
7448445220280514641,486918,2018-05-05 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,33.83959537,1.0
13306119666498163131,486395,2018-05-03 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,54.23280597,1.0
11821786490837877198,485917,2018-05-02 10:34:22,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,902.0,1.0
6005910795659781931,485883,2018-05-02 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,821.43802691,1.0
11252874296772812986,485688,2018-05-01 19:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,59.29235724,1.0
14504850947000645472,485619,2018-05-01 14:47:11,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,201.0,1.0
1759237195926198434,485221,2018-04-30 11:54:49,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,2001.0,1.0
7934220134699522207,485180,2018-04-30 09:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,710.93451203,1.0
2145432154793253238,484972,2018-04-29 19:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,712.87399011,1.0
7865595575121865080,484585,2018-04-28 17:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,701.46388461,1.0
6486351282467445759,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,105.81681248,1.0
8946714679923058057,484123,2018-04-27 10:24:51,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,149.0,1.0
15055424842365381218,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,93.74687398,1.0
1168662022391739663,483574,2018-04-25 21:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,61.14119496,1.0
13178533304783762411,483424,2018-04-25 11:40:20,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,851.36508845,1.0
7986067709910567415,483079,2018-04-24 13:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,834.32929412,1.0
2452726347491431608,483077,2018-04-24 13:07:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,51.0,1.0
1613199772767278164,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,42.13781685,1.0
6241280584506443956,482698,2018-04-23 10:41:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,301.0,1.0
10517094478627259245,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,46.80254779,1.0
13310450254624707545,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,45.00950989,1.0
14570181080117297841,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,53.51184939,1.0
9977043953094475667,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,41.27856949,1.0
14904118138441220881,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,37.24452609,1.0
7836168092881929922,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,39.70613676,1.0
13305689113145272753,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,29.98307043,1.0
17692995416263373809,479107,2018-04-13 09:11:54,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,901.0,1.0
9743013329053105809,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,52.31892352,1.0
12372978702735728610,478287,2018-04-11 02:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,37.87853875,1.0
1813283709998952070,477795,2018-04-09 17:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,747.21035006,1.0
1475045855568039968,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,31.23133356,1.0
7551731106176811420,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,65.29849707,1.0
7642581257081329844,476629,2018-04-06 11:13:38,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1400.0,1.0
15562861754587037400,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,40.71170729,1.0
6744911853739475105,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,54.99120402,1.0
13048359312702831744,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,44.95494862,1.0
81944010778648014,475103,2018-04-02 04:37:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,40.60599916,1.0
14225005468783042619,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,29.0360319,1.0
319071478088491569,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,106.44906999,1.0
554431813761130616,473610,2018-03-29 00:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,749.71356107,1.0
10153773820600145819,473256,2018-03-28 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,317.75158792,1.0
10995675095619018158,473132,2018-03-27 15:46:41,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,850.0,1.0
98065527403924681,472757,2018-03-26 14:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,835.74102897,1.0
12778977865433438498,472685,2018-03-26 10:08:58,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,805.0,1.0
8239917538662751159,472450,2018-03-25 18:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,72.44648263,1.0
3498417608286576765,471957,2018-03-24 09:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,745.76354944,1.0
14464795814852565209,471607,2018-03-23 09:49:45,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,100.0,1.0
6368379875593094616,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,50.22808065,1.0
9321105509293977018,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,54.52072582,1.0
17281614692479236410,470900,2018-03-21 10:15:39,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,150.0,1.0
4181937153197429548,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,60.74287077,1.0
2705799456783714748,469975,2018-03-18 19:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,63.35136135,1.0
80450097166209217,469480,2018-03-17 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,47.80227452,1.0
15831681879029255232,469160,2018-03-16 13:05:52,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,255.0,1.0
10287054738591061808,468977,2018-03-16 00:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,26.23960713,1.0
14757388345512707164,468483,2018-03-14 15:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,46.98138675,1.0
18164428807130969037,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,109.38446445,1.0
16837711949260497747,467692,2018-03-12 10:30:59,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,300.0,1.0
10669381534387509935,467480,2018-03-11 20:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,188.92953521,1.0
8924479910661568956,466980,2018-03-10 11:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,93.82336192,1.0
10582826566130625264,466627,2018-03-09 10:54:18,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,800.0,1.0
18040406469223656897,466485,2018-03-09 01:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,607.94053565,1.0
640554873867964514,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,205.62396749,1.0
10216329895170852350,465767,2018-03-07 01:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,37.04395515,1.0
268969838051903019,465272,2018-03-05 16:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,42.20844954,1.0
17140988995161590323,465205,2018-03-05 11:15:15,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,700.0,1.0
4684465984155714117,464773,2018-03-04 06:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,554.10476675,1.0
7161913781070283325,464614,2018-03-03 20:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,65.00083741,1.0
13503135703349415972,464207,2018-03-02 16:48:50,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1400.0,1.0
16063395812161930028,464120,2018-03-02 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,107.72531085,1.0
2357044174258643772,463622,2018-03-01 01:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,886.7104977,1.0
4675101023949091660,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,64.57125588,1.0
225375790906677973,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,56.63595279,1.0
11302219655507630771,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,53.69930598,1.0
3316651108930220310,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,242.53585474,1.0
6005757988450648488,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,55.67158461,1.0
6657838689286234268,461263,2018-02-22 11:12:53,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1100.0,1.0
14526663862057016947,460883,2018-02-21 09:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,814.33499846,1.0
11005275755623109331,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,70.71863818,1.0
15778903460885435868,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,81.58082186,1.0
9365756737909065816,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,51.68488069,1.0
1154150419965899286,458992,2018-02-16 02:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,45.65387257,1.0
6234291786795820980,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,32.29679126,1.0
3453891121119041839,458024,2018-02-13 10:13:59,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,2000.0,1.0
15623175182098321171,457985,2018-02-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,148.63713603,1.0
6687297461027916184,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,73.61508207,1.0
2576368084265644842,456975,2018-02-10 11:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,107.30646096,1.0
8155203401542088353,456483,2018-02-09 02:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,851.53190863,1.0
12409986456585618240,456352,2018-02-08 18:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,195.68646905,1.0
11389606231436352881,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,72.43547859,1.0
18310875600365475854,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,59.75297712,1.0
16751171426075398015,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,99.8625117,1.0
15257535700877592359,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,150.39489485,1.0
9949755620180023335,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,141.63816939,1.0
5950284814502765416,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,28.14044061,1.0
6608981912203034708,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,48.53227302,1.0
12380101926230447459,452666,2018-01-29 10:38:22,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
10161764240436614535,452333,2018-01-28 12:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,103.17369245,1.0
17108047796049607922,451841,2018-01-27 03:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,736.90276341,1.0
8365767005773990837,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,185.17219635,1.0
11464609940295929087,451238,2018-01-25 10:16:09,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,300.0,1.0
10713132126940775932,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,213.17717094,1.0
5769487137973670173,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,94.75348574,1.0
15282488921407889107,450207,2018-01-22 13:05:08,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,700.0,1.0
8943682885209671653,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,497.50598872,1.0
11772948818461372214,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,70.14063666,1.0
15749237573896318781,449175,2018-01-19 16:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,42.43149001,1.0
15875835253216840846,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,44.91898943,1.0
17179880591051018725,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,56.37331128,1.0
8425737997930903072,447702,2018-01-15 13:26:57,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,250.0,1.0
4364927665447820525,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,78.44549399,1.0
228917026075777290,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,62.78910991,1.0
3366419893589938866,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,55.53163158,1.0
17168984155689149059,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,50.6856404,1.0
10994294989717629866,445894,2018-01-10 11:27:04,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,340.0,1.0
6017244063433402521,445712,2018-01-09 23:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,111.27117724,1.0
3380130537934004306,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,1.20957036,1.0
11853900683188864293,444488,2018-01-06 13:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,151.41182379,1.0
12158023635562007046,444086,2018-01-05 10:14:43,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
7777112694420440761,443991,2018-01-05 03:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,934.79862923,1.0
3947407730402774517,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,58.5457198,1.0
4937239964737017391,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,68.01841093,1.0
10828565145118004135,443071,2018-01-02 14:17:58,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,640.0,1.0
17512164669393463806,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,398.83918241,1.0
5309604493784831566,442124,2017-12-30 22:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,51.25313167,1.0
7129990996819103983,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,41.02161942,1.0
8212465857134697409,441130,2017-12-28 04:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,166.55995769,1.0
16269919909749469177,441005,2017-12-27 19:07:51,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1100.0,1.0
12892460947867643293,440635,2017-12-26 18:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,100.86683923,1.0
5116582495660445700,440139,2017-12-25 09:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,893.65318189,1.0
12750324911146731427,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,111.49559123,1.0
12469369460682246675,439621,2017-12-23 22:29:25,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,740.0,1.0
3596462853547114425,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,270.42868657,1.0
11816247489939611623,438722,2017-12-21 10:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,61.70838822,1.0
7162771951602051749,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,102.5966865,1.0
7530229363128922090,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,52.16185598,1.0
15214921953311276377,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,60.55096194,1.0
8495705958937771131,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,158.2740624,1.0
115713650177812286,436255,2017-12-14 12:50:36,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,56200.0,6.0
731890934959193997,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,75.97326348,1.0
17088910557942021564,435957,2017-12-13 16:55:04,Ordinary Payment,S-K886-EGY9-8ANY-7UX3K,S-LBPP-AVVZ-4WQH-DXRRQ,1000.0,1.0
12398990839764071377,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,76.36374677,1.0
8189922443690460707,435249,2017-12-11 17:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,59.0843726,1.0
14974402814820284164,434754,2017-12-10 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,104.94357443,1.0
15340742275802327421,434262,2017-12-08 23:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,852.20166418,1.0
6075493393739964632,433837,2017-12-07 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,151.26692747,1.0
12868875509963350821,433345,2017-12-06 09:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K886-EGY9-8ANY-7UX3K,1045.45634024,1.0
