ID,Height,timestamp,Type,From,To,Amount,Fee
15961321670748617178,358247,2017-05-09 23:11:12,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9490141953924189467,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCKE-YAV6-25NR-CL5DW,2.0,1.0001
1507302976616085739,344142,2017-03-31 11:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,3.0,1.0
12517740284945674431,343487,2017-03-29 16:17:23,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8702455129420952490,341361,2017-03-23 17:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,3.0,1.0
3215892169900241830,315649,2017-01-10 20:03:48,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3481680951280486459,314247,2017-01-06 22:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
15240094370810136505,309769,2016-12-25 09:50:02,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7629579952406404392,309476,2016-12-24 14:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
8212440697990852063,309221,2016-12-23 20:53:09,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5782797914163351734,309215,2016-12-23 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
2194635383278613698,308830,2016-12-22 18:27:41,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2639428826560610100,308824,2016-12-22 18:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
15434078007714526599,308538,2016-12-21 23:06:51,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7531696469283442793,308532,2016-12-21 22:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
661676144599586786,307813,2016-12-19 22:19:56,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11295072300975456733,307807,2016-12-19 22:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
8580586136480625869,303761,2016-12-08 14:23:38,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13886144867770052116,303755,2016-12-08 14:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
15412690900202046795,303170,2016-12-06 22:48:47,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6820468850837446997,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
12754946243803101114,302816,2016-12-05 22:57:48,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14848906633719640414,302808,2016-12-05 22:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
6793516306710784821,301945,2016-12-03 12:24:47,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4958906928657835692,301939,2016-12-03 12:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
18103577920879429701,301694,2016-12-02 19:44:04,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10167422831453990157,301688,2016-12-02 19:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
3280512592259571256,300966,2016-11-30 18:54:08,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16531028159429798717,300960,2016-11-30 18:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
14777907689356301447,300727,2016-11-30 02:57:52,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4285333799581065704,300707,2016-11-30 01:25:55,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
3052210506703678661,300631,2016-11-29 20:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
14100985278918512426,299874,2016-11-27 17:38:10,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12010743364587120332,299119,2016-11-25 14:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
13497374324268370257,298829,2016-11-24 19:23:02,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10056583321523355786,298820,2016-11-24 18:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
7447310082351571862,298515,2016-11-23 22:27:39,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7713252748162233857,298515,2016-11-23 22:27:39,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12095581076209197898,298435,2016-11-23 16:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
10629829264125358705,298121,2016-11-22 19:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
10555286609016080670,297795,2016-11-21 21:36:40,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6979075325528247729,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
2486678401807836397,297653,2016-11-21 12:26:26,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7487180595084812099,297653,2016-11-21 12:26:26,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17222902466517903672,297376,2016-11-20 17:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
9911450811549667559,296887,2016-11-19 09:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
11818011053771770013,296526,2016-11-18 08:58:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LCKE-YAV6-25NR-CL5DW,1.0,1.0
15475168741759496010,296431,2016-11-18 02:38:49,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2440935217128624372,296431,2016-11-18 02:38:49,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18313852023334363896,296430,2016-11-18 02:36:51,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10528251350271511312,296335,2016-11-17 20:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
3288506033371258609,295966,2016-11-16 19:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
16755085065584836569,295763,2016-11-16 05:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
16585403484117933203,295517,2016-11-15 13:16:50,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5778738520643096625,295509,2016-11-15 12:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
1114050863878584054,295351,2016-11-15 01:58:50,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1866013986968425220,295351,2016-11-15 01:58:50,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17166834695865736831,295145,2016-11-14 11:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
16028513834674432134,294784,2016-11-13 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
9076384694584599874,294497,2016-11-12 16:38:59,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9881599772895963907,294404,2016-11-12 10:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
6647374901216932274,294080,2016-11-11 12:46:53,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13392086856872078365,294074,2016-11-11 12:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
7381419748887637170,293804,2016-11-10 18:12:25,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7027168763511296998,293794,2016-11-10 17:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
3628061811129133275,293510,2016-11-09 22:13:49,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4942246995274427177,293503,2016-11-09 21:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
2192384851052792243,292239,2016-11-06 09:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
18446562788747843418,291667,2016-11-04 18:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCKE-YAV6-25NR-CL5DW,5.0,1.0
10148659081718033649,287162,2016-10-23 01:24:49,Ordinary Payment,S-LCKE-YAV6-25NR-CL5DW,S-XHQ2-VKF8-X82E-BN3DM,40.6546,1.0
12272474504879152893,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LCKE-YAV6-25NR-CL5DW,41.6546,1.0
