ID,Height,timestamp,Type,From,To,Amount,Fee
1047111488466269820,392278,2017-08-13 12:58:32,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9747624904652754970,391149,2017-08-10 09:26:29,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1204925588694454384,391027,2017-08-10 00:57:05,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-3RSM-ZED7-XJGD-749WA,3.0,1.0
1310736585639256892,390900,2017-08-09 16:23:28,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14192710973965324701,390589,2017-08-08 19:40:50,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10493080053720625707,390576,2017-08-08 18:29:04,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5199256856690400335,390540,2017-08-08 16:07:03,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13168067704231939341,390535,2017-08-08 15:41:08,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13505341630254435123,390425,2017-08-08 08:14:14,Reward Recipient Assignment,S-3RSM-ZED7-XJGD-749WA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13740170456542772537,390208,2017-08-07 17:44:26,Ordinary Payment,S-3RSM-ZED7-XJGD-749WA,S-T3T6-MB53-W9V6-86ZMA,1.0,1.0
1899582263856750671,390186,2017-08-07 16:22:27,Account Update,S-3RSM-ZED7-XJGD-749WA,,0.0,1.0
5121330593007942426,389924,2017-08-06 23:09:29,Account Update,S-3RSM-ZED7-XJGD-749WA,,0.0,1.0
4300355994061582481,389911,2017-08-06 22:02:49,Ordinary Payment,S-T3T6-MB53-W9V6-86ZMA,S-3RSM-ZED7-XJGD-749WA,10.0,1.0
