ID,Height,timestamp,Type,From,To,Amount,Fee
11497448012661290575,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NPFV-PKA4-J82D-GUBMV,1e-07,1.0
10866082964699053984,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0001
6373241630948845576,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,1.0,1.0
8112531577196565363,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,1.0,3.0
7164627490821062246,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,2.0,2.0
10333325909415310620,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,3.0,3.0
13528502824937929100,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,3.0,1.0
1985592751360068338,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,3.0,3.0
6041500519945283771,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,20.0,1.0
13868960208723043563,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0
16608085869644485287,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,5.0,2.0
16866814189790931007,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,6.0,5.0
17463587683750163284,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,5.0,5.0
6448615586589894731,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,12.0,2.0
8891465359612884879,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,2.0,2.0
11175297321564880279,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,2.0,2.0
10170636908367977348,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,4.0,4.0
714798870009640320,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0
16254808258792718021,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0
16889719420170586419,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0
5612119494829815428,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,2.0,1.0
2306266672276691270,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,5.0,2.0
8276262615113011474,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,5.0,2.0
16839429952027610009,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,11.0,2.0
16868037930025742946,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,14.0,2.0
2131647228986951535,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,8.0,2.0
8427821912390240342,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,10.0,2.0
1857892241333012674,329794,2017-02-19 09:29:02,Ordinary Payment,S-NPFV-PKA4-J82D-GUBMV,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
9782842192887551250,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,2.0,2.0
18416173126395423868,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,3.0,2.0
468346807459803838,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,10.0,6.0
3324795572025934620,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,6.0,6.0
9415874037796799010,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,5.0,1.0
7633253284660103274,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,5.0,1.0
11302743665189140270,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,12.0,1.0
9288608286288638195,328520,2017-02-15 19:50:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,7.0,3.0
17892604435330283718,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,10.0,3.0
131557955321622731,328404,2017-02-15 12:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFV-PKA4-J82D-GUBMV,3.0,1.0
1374945974182553565,328404,2017-02-15 12:07:52,Ordinary Payment,S-NPFV-PKA4-J82D-GUBMV,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
5112092735720644972,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,10.0,3.0
14965472751306065308,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,20.0,1.0
6018296202473214490,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPFV-PKA4-J82D-GUBMV,10.0,1.0
2790153965998998403,326261,2017-02-09 12:22:24,Ordinary Payment,S-NPFV-PKA4-J82D-GUBMV,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
5683873622942935071,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFV-PKA4-J82D-GUBMV,5.0,1.0
9329113419790590874,324891,2017-02-05 16:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPFV-PKA4-J82D-GUBMV,5.0,1.0
