ID,Height,timestamp,Type,From,To,Amount,Fee
3121409240897146523,711715,2020-01-24 07:02:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HLWR-SLBR-SKYH-A2ZK6,0.0,0.05145
11313931434702980200,644628,2019-07-20 14:21:22,Ordinary Payment,S-HLWR-SLBR-SKYH-A2ZK6,S-SV55-4TD3-ME9E-6QK9C,82.0,0.0147
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.08125391,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.09543248,0.02205
17988867616998515996,639466,2019-07-06 04:01:01,Reward Recipient Assignment,S-HLWR-SLBR-SKYH-A2ZK6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.33729518,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.64900803,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.02774213,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.11739186,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.10284527,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.0350707,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.0485451,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.05815632,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.03870959,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.26587386,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.24406624,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.19482024,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.25504799,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.14497061,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.37931243,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.05799632,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.04742995,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.04626899,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.03636077,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.1209157,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.09905031,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.13907767,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.1760702,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.17375522,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.21151527,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.22516515,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.21410234,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.20961749,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.16531626,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.15695094,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.15084136,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.12129458,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.28569771,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.21296349,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.17882215,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.55507039,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.24734768,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.2525377,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.15203983,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.13192511,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.12577848,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.10370531,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.07619123,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.10342759,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.08512015,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.07569647,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.09893936,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.12668642,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.11375514,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.12627692,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.08986479,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.08792777,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.01281361,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.01756412,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.02518509,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.01441074,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.03498518,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.42960561,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.04048164,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.03181705,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.02901472,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.4472971,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.08819973,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.05287236,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.35589233,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.29296956,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.15959839,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.07949509,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLWR-SLBR-SKYH-A2ZK6,1.12257179,0.02205
6831512924174821342,633035,2019-06-18 04:00:38,Reward Recipient Assignment,S-HLWR-SLBR-SKYH-A2ZK6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4815445237686551732,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-HLWR-SLBR-SKYH-A2ZK6,1.0,0.1
