ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TKA3-TARL-3JBK-CCP93,2.19e-06,0.0735
2511570981075659444,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
3275175473261094917,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
490652888828745612,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
10299977980952677423,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
16425995077099463366,474276,2018-03-30 20:32:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
10154814748441090661,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TKA3-TARL-3JBK-CCP93,0.0,1.0
13279332787515965577,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,2.0,1.0001
9651634811450974767,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,1.0,1.0
17044640817733565592,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,1.0,3.0
17831988211641254168,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,2.0,2.0
4424579821244866518,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,3.0,3.0
13593174113300154692,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,3.0,1.0
9086291893190644555,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,3.0,3.0
4778457579980989678,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,20.0,1.0
16260679585660056623,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,2.0,1.0
13105001258626084972,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,5.0,2.0
1212259744674922676,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,6.0,5.0
3882520042254705840,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,5.0,5.0
15084609526554613757,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,12.0,2.0
9014100307732076272,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,2.0,2.0
12292553070036813302,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,2.0,2.0
11312020724158681919,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,4.0,4.0
14156586688122711175,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKA3-TARL-3JBK-CCP93,2.0,1.0
287377500372940898,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,2.0,1.0
5011886261808456719,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,2.0,1.0
15633614822739393964,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,2.0,1.0
10887381580357561928,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,5.0,2.0
5224436839686342405,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,5.0,2.0
18114405108836875527,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,11.0,2.0
13179570416861207836,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,14.0,2.0
5221861560356878073,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,8.0,2.0
878181208975036650,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKA3-TARL-3JBK-CCP93,10.0,2.0
2601596945056318577,307811,2016-12-19 22:13:07,Ordinary Payment,S-TKA3-TARL-3JBK-CCP93,S-JACK-YHX2-WPH3-3DDZ4,1.0,1.0
5871532591362349205,304867,2016-12-11 16:37:02,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2500.0,1.0
6369959463597967088,303512,2016-12-07 21:30:27,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
2473610720189358676,301711,2016-12-02 20:51:11,Auto-Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
1033271759147533694,301240,2016-12-01 13:26:17,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2500.0,1.0
18166134189650941770,301010,2016-11-30 21:35:50,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
3824795467318314245,300585,2016-11-29 17:28:38,Auto-Payment,S-CMZW-KFUE-4AQG-8HAQV,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
8365839226946404646,298803,2016-11-24 17:24:00,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2515.0,1.0
36659735284430865,298505,2016-11-23 21:28:06,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
10618839286343028198,298482,2016-11-23 19:42:56,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2512.0,1.0
11016217968181570700,298114,2016-11-22 18:57:30,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-TKA3-TARL-3JBK-CCP93,350000.0,3.0
9137995010246244009,298112,2016-11-22 18:49:56,Auto-Payment,S-CMZW-KFUE-4AQG-8HAQV,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
8100263186916505972,296484,2016-11-18 05:44:17,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-TKA3-TARL-3JBK-CCP93,927.58773413,1.0
2109106432053206358,296004,2016-11-16 21:30:10,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
386436716939189621,295622,2016-11-15 20:07:46,Auto-Payment,S-CMZW-KFUE-4AQG-8HAQV,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
5273392787237472356,294366,2016-11-12 08:15:35,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2526.0,1.0
18276489069183847513,294219,2016-11-11 22:12:19,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2506.0,1.0
5404922175300933317,293503,2016-11-09 21:31:59,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
4627385460627280191,293140,2016-11-08 21:28:31,Auto-Payment,S-CMZW-KFUE-4AQG-8HAQV,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
195119502005166645,290999,2016-11-02 21:29:58,Auto-Payment Subscribe,S-M2Y3-KCR7-UA2H-BHBJB,S-TKA3-TARL-3JBK-CCP93,50.0,1.0
15821955146524405160,290986,2016-11-02 20:50:24,Auto-Payment Subscribe,S-MKWC-BBMJ-G83Z-7L9YX,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
12841047590490651980,290661,2016-11-01 22:49:41,Auto-Payment Subscribe,S-CMZW-KFUE-4AQG-8HAQV,S-TKA3-TARL-3JBK-CCP93,100.0,1.0
13652449075098335324,290655,2016-11-01 22:18:38,Alias Assignment,S-TKA3-TARL-3JBK-CCP93,,0.0,1.0
1020178338972427411,290649,2016-11-01 21:59:12,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-TKA3-TARL-3JBK-CCP93,2600.0,1.0
