ID,Height,timestamp,Type,From,To,Amount,Fee
591807502986342998,483016,2018-04-24 08:18:03,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-HK9D-P74Q-XDEJ-D6PGM,575.61630856,1.0
10621114181451433540,472517,2018-03-25 22:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.01150938,1.0
1733466711218645335,470887,2018-03-21 09:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.0151711,1.0
15241581774301856128,469648,2018-03-17 21:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,8.58607002,1.0
7998345002786033373,468371,2018-03-14 08:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.23583384,1.0
3051721271730623797,467879,2018-03-12 22:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.00508249,1.0
17395894247070296019,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,2.0101059,1.0
5140342116152657730,466430,2018-03-08 21:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.00541889,1.0
6755935704979322570,465485,2018-03-06 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.0960803,1.0
10235914775174696316,464982,2018-03-04 20:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.2942384,1.0
6696731366714439021,464487,2018-03-03 11:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,6.1706286,1.0
16635252142993689660,463995,2018-03-02 01:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.02355242,1.0
17016470325547897185,463314,2018-02-28 04:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.00138196,1.0
10127397003180069670,461996,2018-02-24 12:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.0019418,1.0
15025478329960234302,461374,2018-02-22 18:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.6372672,1.0
18191916284874481086,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.33200911,1.0
9886241580619861827,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,16.03855346,1.0
10136250119875402125,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,2.07696275,1.0
16643542231752725871,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,3.3409935,1.0
6112530090130955902,458576,2018-02-14 22:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.22043514,1.0
6133970375023061176,458082,2018-02-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.00231358,1.0
2781942013256930851,457228,2018-02-11 04:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.0016354,1.0
10927551402608518592,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.11492866,1.0
10802536769055134543,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.86761457,1.0
6488477721910965383,455638,2018-02-06 18:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.024402,1.0
15397479826005016848,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.5048069,1.0
4668963621633469620,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,6.5754369,1.0
11605259228773517894,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,7.79152006,1.0
327252208957591798,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,6.27807685,1.0
15222460359734538175,452800,2018-01-29 19:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.00313575,1.0
16274243266124571265,452060,2018-01-27 17:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.03064232,1.0
12196456077076865916,451566,2018-01-26 08:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.01429945,1.0
742767692201382309,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,8.80655596,1.0
7333205358872563273,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,240.81398399,1.0
7480522212937096245,450059,2018-01-22 03:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,3.00497756,1.0
8622483544571788959,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,35.00028779,1.0
12311538455803372241,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,9.64373881,1.0
7112656495654138395,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,3.34556551,1.0
13846376000044126147,448085,2018-01-16 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,4.58683799,1.0
14077289666666044197,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.19042096,1.0
5355987742073578299,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.02451646,1.0
18273239714666892693,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,14.460747,1.0
1204420933662834341,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,3.50845689,1.0
9836235241207684420,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,4.61229626,1.0
3083349354108668662,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,2.95702102,1.0
11473933861515273452,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,6.2089086,1.0
5830051832448079916,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,5.56156354,1.0
7072926665630047842,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,4.6333855,1.0
7998111529853912905,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.79492938,1.0
9680394600708398648,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,0.21295284,1.0
837236160286625,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,19.29857698,1.0
2499980646200430404,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W52M-NUXH-7CWF-EGSQB,1.73148894,1.0
13448339058306214824,439873,2017-12-24 15:42:47,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16446429677637166441,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,0.23050232,1.0
11134743826039058687,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,3.2906894,1.0
16056015066677016981,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,5.39832938,1.0
6380409218323615286,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,19.54135652,1.0
10078113631829838088,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,53.36462271,1.0
11019476151235071707,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,14.97076189,1.0
2916442906207772771,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,2.14789606,1.0
12220719914861628141,390321,2017-08-08 01:34:37,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6011449113009817703,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W52M-NUXH-7CWF-EGSQB,0.3591207,1.0
13232568404386771087,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W52M-NUXH-7CWF-EGSQB,0.3591207,1.0
2233395863690209392,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W52M-NUXH-7CWF-EGSQB,28.35503944,1.0
10197721720563343838,383136,2017-07-18 12:41:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W52M-NUXH-7CWF-EGSQB,12.67845903,1.0
4830026058875908769,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-E925-FACX-C2X8-49772,0.0,1.0
14652442846477936476,382643,2017-07-17 03:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W52M-NUXH-7CWF-EGSQB,1.0,1.0
17781028230990582790,380568,2017-07-11 08:51:50,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
12678905598898068402,380237,2017-07-10 10:21:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,250.03,1.0
5100928338914414451,378721,2017-07-06 04:26:26,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8838077750074980586,378420,2017-07-05 08:38:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,250.36,1.0
13034000805481786879,376518,2017-06-30 01:08:07,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-HK9D-P74Q-XDEJ-D6PGM,1124.0,1.0
7475419702143437491,375921,2017-06-28 09:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,492.67,1.0
11606087442958204861,375183,2017-06-26 07:38:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,282.06,1.0
17035306907977302392,374878,2017-06-25 11:01:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,250.29,1.0
12573490609257218401,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,0.32387389,1.0
35603273105626392,371228,2017-06-15 06:01:41,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13720536345131894465,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,15.75101905,1.0
1726364691850225891,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,15.55214393,1.0
11027048173891301877,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,12.36930587,1.0
2612431940524223052,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,14.81797168,1.0
1060402613770371297,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,16.61334868,1.0
174065545785426234,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,7.05411278,1.0
2953692415382228049,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,15.60775172,1.0
10888800761987800126,368775,2017-06-08 10:04:40,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
9188823238100164516,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,50.93891772,1.0
17541334036437822276,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,14.61291203,1.0
17641943776102073122,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,75.44429152,1.0
3172980740658037637,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,7.6347646,1.0
11164307087903010786,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,10.76121147,1.0
3235962871541853972,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,11.74388065,1.0
16704214203156273101,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,22.10855277,1.0
7791781506853285926,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,4.28092643,1.0
6748926036613789181,365505,2017-05-30 06:34:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,2.98994464,1.0
12374463301114181842,365137,2017-05-29 05:52:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,12.14019045,1.0
12866832125621838868,364772,2017-05-28 05:06:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,3.16606645,1.0
2055996533969117421,364409,2017-05-27 04:47:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W52M-NUXH-7CWF-EGSQB,6.18163602,1.0
8195288936916438797,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W52M-NUXH-7CWF-EGSQB,85.0,1.0
15419198804318793478,364047,2017-05-26 04:45:00,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13087732294327984895,364042,2017-05-26 04:26:52,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7737854607146295401,363703,2017-05-25 05:43:27,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12097331544077047995,363697,2017-05-25 05:19:56,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14079041771295234219,351402,2017-04-20 19:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,3.76035394,1.0
14301072298451084045,350524,2017-04-18 08:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,12.35393742,1.0
14182794176990969550,350026,2017-04-16 23:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,17.88393955,1.0
12892770214122081462,349525,2017-04-15 13:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,0.94707453,1.0
14172498458892104807,348895,2017-04-13 19:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,3.74567799,1.0
5919282494629901168,348094,2017-04-11 13:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,12.18125683,1.0
3985401847177172435,347595,2017-04-10 03:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,6.18577276,1.0
14975011723008580191,346866,2017-04-08 02:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W52M-NUXH-7CWF-EGSQB,9.74587811,1.0
16491993311781681220,346165,2017-04-06 04:00:47,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8833912233670849724,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W52M-NUXH-7CWF-EGSQB,11.82863304,1.0
2931201410285082159,176581,2015-12-18 09:02:55,Ordinary Payment,S-W52M-NUXH-7CWF-EGSQB,S-QDP7-VCD9-CLDL-4BTCP,38860.0,39.0
12036987892742868765,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,304.92482001,1.0
4493492416923556174,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,336.64456343,1.0
498013955209953797,175800,2015-12-16 04:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,251.48773514,1.0
12161910928544687068,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,629.82128343,1.0
14361034151852966031,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,455.12517064,1.0
9981818105733131589,174401,2015-12-12 06:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,253.45075576,1.0
8898423807928415614,174001,2015-12-11 03:25:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,918.62665382,1.0
6744154776706125889,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,257.4138447,1.0
6566106402665956595,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,412.69431416,1.0
10391615250624801052,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,258.01275281,1.0
10748751608540480415,171800,2015-12-05 00:16:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,269.82752767,1.0
5288793562024986005,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,999.7338574,1.0
17706336458784448661,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,377.56312927,1.0
10792547314976429323,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,359.90010713,1.0
8410105309923079496,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,283.65967059,1.0
7857854210894698860,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,270.6930695,1.0
18272185643293000077,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,345.46921574,1.0
6653019631541412711,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,1074.78177161,1.0
8214970326493899906,168701,2015-11-26 07:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,2041.81126554,1.0
5800519227636388187,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,622.95391655,1.0
14835846786289377852,168100,2015-11-24 15:05:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,282.69918456,1.0
3196705482527530927,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,692.26851591,1.0
8005430337783563061,167400,2015-11-22 16:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,479.69397351,1.0
5568108125501100585,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W52M-NUXH-7CWF-EGSQB,377.4204519,1.0
8614841363934830376,166964,2015-11-21 10:40:47,Reward Recipient Assignment,S-W52M-NUXH-7CWF-EGSQB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16693475455096973170,166163,2015-11-19 05:11:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,253.24988679,1.0
9510478508560173024,166158,2015-11-19 04:38:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,253.99866881,1.0
15547208535870517540,165731,2015-11-18 00:24:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,254.10691682,1.0
14517466268822128640,165572,2015-11-17 13:32:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,268.55688231,1.0
1423570947569828250,165360,2015-11-16 23:27:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,252.06567731,1.0
1004400218249894223,164855,2015-11-15 13:17:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,275.65004437,1.0
82903767394005974,164622,2015-11-14 21:45:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,256.13525276,1.0
17765865239419809478,163874,2015-11-12 19:24:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,252.89180412,1.0
2969685812244112091,163847,2015-11-12 17:29:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,264.72519338,1.0
3660312098989275364,163766,2015-11-12 12:08:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,270.67332857,1.0
10774140483311351318,163765,2015-11-12 12:04:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,306.97823064,1.0
15702035341027111477,163299,2015-11-11 05:11:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,385.73169919,1.0
15459837481038183190,163129,2015-11-10 17:36:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,290.25088543,1.0
2736035041146634360,162633,2015-11-09 08:08:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,250.49427896,1.0
11334841890233439218,162567,2015-11-09 04:01:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,310.49763688,1.0
17689717539690802731,162562,2015-11-09 03:45:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,269.83412008,1.0
11695020789603368825,162304,2015-11-08 10:19:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,251.8481411,1.0
13812871722217653766,162257,2015-11-08 07:06:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,319.95439375,1.0
10700924261735379112,162063,2015-11-07 18:14:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W52M-NUXH-7CWF-EGSQB,310.79938513,1.0
