ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVEF-TXS4-B4EP-9ZSCM,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVEF-TXS4-B4EP-9ZSCM,1e-08,0.88935
12009023548279776922,561011,2018-11-28 15:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SVEF-TXS4-B4EP-9ZSCM,0.0,0.16905
4778594208088849177,561010,2018-11-28 15:07:45,Ask Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
6912215053983403278,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,3.5549634,1.0
6163090624852878604,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,7.32139594,1.0
8069307933311457610,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,37.98069169,1.0
8158253293528714842,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.72922472,1.0
13281972801739437911,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.90170041,1.0
11237236911721513353,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
7496645913718711742,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,1.90348741,1.0
3746629931522394169,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
998813424583048236,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,37.98078619,1.0
6556204156791779287,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,19.65472272,1.0
14831686169533102091,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
7845579691319475234,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
11627024034628291920,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,4.78848,1.0
7959577665811221274,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SVEF-TXS4-B4EP-9ZSCM,0.0,1.0
9278584517770918369,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
11839759331511849415,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
572931406112545636,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
3635220655366692215,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
16584420356905608964,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,5.25151273,1.0
12695810747552276568,464105,2018-03-02 09:47:26,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
13548846449090118615,464099,2018-03-02 09:24:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVEF-TXS4-B4EP-9ZSCM,5393.4054054,2.0
6330030135873616681,464099,2018-03-02 09:24:12,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
13630223365030942190,464098,2018-03-02 09:17:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SVEF-TXS4-B4EP-9ZSCM,8.0,2.0
1368689866038807434,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,0.37680943,1.0
4993955487489049795,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,0.38543734,1.0
13580601452898299644,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,4.07192388,1.0
14823685479107652462,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,6.05981887,1.0
17220891525651569460,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SVEF-TXS4-B4EP-9ZSCM,8.06299666,1.0
17518127565849104485,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,5.08955956,1.0
8063336342942860049,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,0.82073785,1.0
7516108755775512969,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,0.0202,1.0
6108632418842837344,451924,2018-01-27 08:13:33,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
8973500166425740482,451923,2018-01-27 08:11:46,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
4534169900790974764,451619,2018-01-26 11:53:51,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
13343382111998876682,451588,2018-01-26 10:03:07,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
7232872795934849497,451588,2018-01-26 10:03:07,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
14422248692181489364,451587,2018-01-26 09:56:54,Bid Order Placement,S-SVEF-TXS4-B4EP-9ZSCM,,0.0,1.0
13431639053418790131,451584,2018-01-26 09:48:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVEF-TXS4-B4EP-9ZSCM,1632.0,1.0
16594089709274882676,451576,2018-01-26 09:08:32,Ordinary Payment,S-SVEF-TXS4-B4EP-9ZSCM,S-B57P-FBPM-QDPE-B8EN3,1.64,1.0
8268409862105287273,451575,2018-01-26 09:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SVEF-TXS4-B4EP-9ZSCM,3.0,1.0
