ID,Height,timestamp,Type,From,To,Amount,Fee
13384586677104813741,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WX3-RGNA-23ZR-GZ33Y,1e-07,1.0
1529064277281214874,357828,2017-05-08 19:02:44,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,83.0,1.0
16961526865784745380,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,2.0,1.0001
6399420752173700290,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,1.0,1.0
8733051790788662509,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,1.0,2.0
16596393177208974631,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,1.0,3.0
11287997322948604249,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,2.0
638605535034225260,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,3.0,3.0
11863314035617317154,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,2.0
16982316764610545925,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,2.0
9730844375298094286,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,3.0,1.0
6637805201495600923,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,3.0,3.0
1081773782477460293,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,20.0,1.0
7046522586610693477,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,1.0
7089960055181526979,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,5.0,2.0
13235976572452472229,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,6.0,5.0
16653590966478455376,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,5.0,5.0
13572636703835385749,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,2.0
2575606165418944267,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,4.0,4.0
4107544110384035432,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WX3-RGNA-23ZR-GZ33Y,2.0,1.0
10053865855565236938,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,2.0
1067161947535247978,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,2.0,2.0
8262321491933969325,329333,2017-02-18 02:25:23,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,8000.0,10.0
12059480863025288186,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,3.0,2.0
10047855090684682935,329308,2017-02-18 00:57:12,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2717216305757351066,329308,2017-02-18 00:57:12,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,264700.0,26.0
3264644931059982815,329306,2017-02-18 00:48:54,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6860918352706940168,329306,2017-02-18 00:48:54,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11401169206511177779,329291,2017-02-17 23:38:05,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2489453153430412682,329291,2017-02-17 23:38:05,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13360105508225778598,329277,2017-02-17 22:53:00,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4261917464067344689,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,6.0
1099343447344186294,329248,2017-02-17 20:58:14,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,5100.0,10.0
10695838480716454163,329245,2017-02-17 20:45:17,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
15428372015317961477,329245,2017-02-17 20:45:17,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,39600.0,10.0
2157859658603949721,329245,2017-02-17 20:45:17,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
7823489493085167989,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,6.0
13408459128668740154,329221,2017-02-17 19:08:46,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,20.0
15937098785930526974,329221,2017-02-17 19:08:46,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,20.0
8522351229197100020,329221,2017-02-17 19:08:46,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,20.0
11279621888960207677,329211,2017-02-17 18:37:47,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,7600.0,20.0
17767692993964821238,329196,2017-02-17 17:17:04,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1542565857399631191,329196,2017-02-17 17:17:04,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16445285223154573511,329192,2017-02-17 17:09:09,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
2828991011951852735,329192,2017-02-17 17:09:09,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,31500.0,10.0
8071089610235801763,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,6.0,6.0
11602451428901632285,329180,2017-02-17 16:12:24,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
6858356024627898996,329180,2017-02-17 16:12:24,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
11539245433093877605,329176,2017-02-17 15:21:26,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
326423464809906497,329176,2017-02-17 15:21:26,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14279948714221816143,329010,2017-02-17 04:54:14,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1784589654179785572,329010,2017-02-17 04:54:14,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,11800.0,1.0
2605988254452348608,329010,2017-02-17 04:54:14,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11871699310160854627,329004,2017-02-17 04:24:15,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,51800.0,5.0
13121149206884177938,328987,2017-02-17 03:19:35,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10573693787284391008,328978,2017-02-17 02:57:23,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14246747694687960993,328976,2017-02-17 02:54:08,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12158983064909013582,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,5.0,1.0
5764123113524266276,328935,2017-02-16 23:35:42,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6831818722311242195,328934,2017-02-16 23:34:00,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4384154556733906407,328912,2017-02-16 22:23:53,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8177191383854521730,328912,2017-02-16 22:23:53,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1512732989399464016,328832,2017-02-16 16:53:22,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,81000.0,8.0
8954271657937845546,328832,2017-02-16 16:53:22,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
13662019775141303283,328830,2017-02-16 16:47:52,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
18155371646090645135,328830,2017-02-16 16:47:52,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
12736390979365764086,328810,2017-02-16 15:28:27,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
477496055858770549,328802,2017-02-16 14:58:46,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
9613870722128817747,328752,2017-02-16 11:28:44,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2792803148058370759,328752,2017-02-16 11:28:44,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16594749992650652690,328675,2017-02-16 06:17:41,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14469047968189827611,328673,2017-02-16 06:11:05,Account Update,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6564899041296819475,328673,2017-02-16 06:11:05,Account Update,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10718617430126550254,328652,2017-02-16 04:46:06,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7421473963631250516,328643,2017-02-16 04:07:48,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12564069943715261219,328599,2017-02-16 01:16:48,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16135983441264758815,328599,2017-02-16 01:16:48,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6469444774540866968,328599,2017-02-16 01:16:48,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12167687157401910389,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,5.0,1.0
17602433555239350300,328587,2017-02-16 00:05:00,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
17371742926662200249,328584,2017-02-15 23:54:07,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,41580.0,4.0
9675955713853951463,328583,2017-02-15 23:49:16,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2495872697537138837,328583,2017-02-15 23:49:16,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11707171051625062841,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,12.0,1.0
13169414061935618078,328544,2017-02-15 21:46:50,Arbitrary Message,S-6WX3-RGNA-23ZR-GZ33Y,S-EU3D-SVUG-DJVC-7LSMG,0.0,1.0
1731022115921352168,328544,2017-02-15 21:46:50,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4188396923210979370,328538,2017-02-15 21:25:53,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,41200.0,4.0
2975993622834557199,328517,2017-02-15 19:42:39,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1800944744743914669,328513,2017-02-15 19:32:22,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3282831571444403242,328513,2017-02-15 19:32:22,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7955182528058227709,328513,2017-02-15 19:32:22,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8561610904134399155,328513,2017-02-15 19:32:22,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3733056911150159561,328504,2017-02-15 18:43:21,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3902539950042494662,328504,2017-02-15 18:43:21,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
304304984072289510,328490,2017-02-15 17:58:34,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,198700.0,20.0
4120986648606271631,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,7.0,3.0
8909100371390991348,328465,2017-02-15 16:20:17,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12337935371213452012,328454,2017-02-15 15:26:33,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7928945160065657928,328454,2017-02-15 15:26:33,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16680482521700199057,328448,2017-02-15 15:05:48,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,79300.0,8.0
7138346543037144547,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,3.0
11220615016000961469,328377,2017-02-15 10:14:29,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16825400504938405603,328377,2017-02-15 10:14:29,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
671338008230680044,328377,2017-02-15 10:14:29,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,56600.0,6.0
6064085001718252777,328377,2017-02-15 10:14:29,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6951792179276465004,328377,2017-02-15 10:14:29,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13244652651612090292,328316,2017-02-15 06:26:35,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13519994376746791852,328316,2017-02-15 06:26:35,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
997060779976132450,328316,2017-02-15 06:26:35,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3829641270004616112,328316,2017-02-15 06:26:35,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5156492521937187798,328316,2017-02-15 06:26:35,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8224285696335255351,328316,2017-02-15 06:26:35,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,51200.0,5.0
245004218698491478,328218,2017-02-14 23:39:23,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
326032618986201860,328218,2017-02-14 23:39:23,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
18349417175001300463,328212,2017-02-14 23:27:37,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,146400.0,15.0
11025463246160540703,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,3.0
10745240495586899152,328175,2017-02-14 20:47:15,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10896619685181239776,328175,2017-02-14 20:47:15,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12091466835834830661,328175,2017-02-14 20:47:15,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13430656143417315794,328175,2017-02-14 20:47:15,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14206370717496175475,328175,2017-02-14 20:47:15,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
387270579807716470,328175,2017-02-14 20:47:15,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4994877087620255354,328175,2017-02-14 20:47:15,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16856177461906884084,328174,2017-02-14 20:44:25,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,84500.0,8.0
9407108002643130787,328152,2017-02-14 19:11:01,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14713316712342831425,328152,2017-02-14 19:11:01,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
17389689134689495220,328152,2017-02-14 19:11:01,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1509016637341711055,328152,2017-02-14 19:11:01,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5311779243800847971,328152,2017-02-14 19:11:01,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15918929913627342375,328145,2017-02-14 18:54:19,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,20000.0,2.0
10247316670506560130,328142,2017-02-14 18:46:27,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13606014713823220409,328142,2017-02-14 18:46:27,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14606055206194439990,328142,2017-02-14 18:46:27,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3906789085760820315,328142,2017-02-14 18:46:27,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3960341068098227001,328142,2017-02-14 18:46:27,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7579617646273481664,328142,2017-02-14 18:46:27,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13639426166718865833,328137,2017-02-14 18:32:07,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
18276114333217773942,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,20.0,1.0
14715432691615823691,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15266591876998494916,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15746588051681787263,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1126643967051103565,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3361509757315365963,328027,2017-02-14 10:51:07,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15576334592182516286,327885,2017-02-14 01:45:33,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14761430503401353013,327858,2017-02-13 23:24:47,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
875628378286670674,327858,2017-02-13 23:24:47,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13798438535581430763,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WX3-RGNA-23ZR-GZ33Y,10.0,1.0
8810685233653061044,327835,2017-02-13 21:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6WX3-RGNA-23ZR-GZ33Y,3.0,1.0
15246641163599088954,327819,2017-02-13 20:37:24,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
15437536558657904699,327819,2017-02-13 20:37:24,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,26300.0,3.0
10515640932814478084,327809,2017-02-13 20:07:19,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
14394859119951624598,327809,2017-02-13 20:07:19,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,10.0
8712089246757054149,327809,2017-02-13 20:07:19,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6416736154669081836,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6WX3-RGNA-23ZR-GZ33Y,316.111046,1.0
16462848670175353420,327791,2017-02-13 18:48:34,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-KX63-EQUU-NZC4-7X6EH,316200.0,32.0
998526438511261771,327787,2017-02-13 18:36:40,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13419178858349671064,327784,2017-02-13 18:24:42,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
18042391936487001464,327784,2017-02-13 18:24:42,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6441276562745623334,327784,2017-02-13 18:24:42,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8102203610175591996,327784,2017-02-13 18:24:42,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14065537375969654204,327604,2017-02-13 06:24:26,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3728179164908598754,327604,2017-02-13 06:24:26,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2641314925959066551,327545,2017-02-13 02:21:18,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5079629487525678931,327545,2017-02-13 02:21:18,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
9535015703050507207,327541,2017-02-13 02:00:24,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15520828284010284301,327541,2017-02-13 02:00:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3139271855662772365,327486,2017-02-12 22:28:11,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10209839867686107910,327451,2017-02-12 19:47:52,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
739255920360761233,327451,2017-02-12 19:47:52,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11685661977773878266,327177,2017-02-12 01:36:45,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,60.0,1.0
9399190970837823907,327164,2017-02-12 00:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6WX3-RGNA-23ZR-GZ33Y,3.0,1.0
13718181732495335357,327069,2017-02-11 18:28:28,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13366200932249471682,327040,2017-02-11 16:22:59,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2151177877934151715,327040,2017-02-11 16:22:59,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5551548124273246080,327040,2017-02-11 16:22:59,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
444090750356090152,327036,2017-02-11 16:00:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6WX3-RGNA-23ZR-GZ33Y,89995.0,1.0
13715454450305785045,327020,2017-02-11 14:50:59,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16501971612709066246,327017,2017-02-11 14:37:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6WX3-RGNA-23ZR-GZ33Y,19995.0,1.0
17706161820273813075,326893,2017-02-11 06:31:38,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13138636133395828377,326881,2017-02-11 06:00:15,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12726312735619423099,326797,2017-02-11 00:09:04,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,100000.0,10.0
6383229750049667027,326797,2017-02-11 00:09:04,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11291715955369254566,326794,2017-02-10 23:57:14,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10491513308626705010,326791,2017-02-10 23:46:34,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,380.0,1.0
14689654866230562032,326791,2017-02-10 23:46:34,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4130928310063659151,326791,2017-02-10 23:46:34,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5426696737550934426,326791,2017-02-10 23:46:34,Ask Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
1644905714633242703,326756,2017-02-10 21:25:02,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
