ID,Height,timestamp,Type,From,To,Amount,Fee
10686567800513382721,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.33051739,1.0
13520824685023098363,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,2.83540725,1.0
14380583915080192367,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,4.63444303,1.0
8587567885983635292,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,2.09963174,1.0
592681773285418015,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,2.75173962,1.0
2212598318030991723,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,12.55825501,1.0
4386270731291277679,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.38051986,1.0
9954570933308883674,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.02843952,1.0
11952086413472227734,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-F4FZ-BF38-WVLU-FZBQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1073311056895017018,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.01915136,1.0
13187789251551630126,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.07604039,1.0
9626906654915178665,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F4FZ-BF38-WVLU-FZBQF,0.11635214,1.0
5047927249607938700,380993,2017-07-12 13:12:26,Reward Recipient Assignment,S-F4FZ-BF38-WVLU-FZBQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7420304086066623698,380986,2017-07-12 12:25:13,Reward Recipient Assignment,S-F4FZ-BF38-WVLU-FZBQF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4912609313149176058,379626,2017-07-08 17:08:45,Account Update,S-F4FZ-BF38-WVLU-FZBQF,,0.0,1.0
17618736726235851066,379624,2017-07-08 17:00:27,Reward Recipient Assignment,S-F4FZ-BF38-WVLU-FZBQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12664511635305656242,379040,2017-07-07 01:38:06,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-F4FZ-BF38-WVLU-FZBQF,4.0,1.0
12438026152109638409,379002,2017-07-06 23:13:51,Ordinary Payment,S-RGYJ-JDPC-D63J-FUTQ7,S-F4FZ-BF38-WVLU-FZBQF,1.0,1.0
