ID,Height,timestamp,Type,From,To,Amount,Fee
13343692454385124350,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C2P-6665-GGHR-4GKHJ,1e-07,1.0
12843363829982398801,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C2P-6665-GGHR-4GKHJ,1e-07,1.0
3425549597330812680,441021,2017-12-27 20:35:01,Ordinary Payment,S-8C2P-6665-GGHR-4GKHJ,S-5PFX-FZEY-K3DA-DVYB8,78.0,1.0
14924754380375083713,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2P-6665-GGHR-4GKHJ,2.0,1.0001
8417448721565161638,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,1.0,1.0
16792754685693481953,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,1.0,3.0
14496275120251160516,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,2.0
1287538095634602681,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,3.0,3.0
7737528497378754336,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,2.0
5706746850287555063,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,2.0
4630306556587510688,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,3.0,1.0
10284568618852235653,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,3.0,3.0
3767141082394837707,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,20.0,1.0
2844424529684494745,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,1.0
2268352326819564811,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,5.0,2.0
18363856021911654678,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,6.0,5.0
16862854893466310032,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,5.0,5.0
16221324427772872437,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,2.0
3624529506172458597,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,4.0,4.0
4860774393807088769,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8C2P-6665-GGHR-4GKHJ,2.0,1.0
13609602894370641860,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8C2P-6665-GGHR-4GKHJ,10.0,2.0
16718614955095960241,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-8C2P-6665-GGHR-4GKHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14825391493222835293,329999,2017-02-19 23:09:28,Reward Recipient Assignment,S-8C2P-6665-GGHR-4GKHJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1972391177605318174,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-8C2P-6665-GGHR-4GKHJ,5.0,1.0
4280978362550067669,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-8C2P-6665-GGHR-4GKHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7623483114102521307,327599,2017-02-13 06:03:09,Alias Assignment,S-8C2P-6665-GGHR-4GKHJ,,0.0,1.0
15027801981249918601,327597,2017-02-13 05:53:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8C2P-6665-GGHR-4GKHJ,3.0,1.0
