ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5SA-XG87-JE6A-5PLY8,1e-08,0.81585
17969204470205356713,520232,2018-08-06 12:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.3443371,0.1
8864204037727797381,517731,2018-07-30 12:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,479.8271506,0.1
15508239463249507676,515230,2018-07-23 12:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,8.8746555,0.1
13596654090730671382,512728,2018-07-16 12:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,14.3124013,0.1
13859274810895888615,510225,2018-07-09 12:05:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,17.2258208,0.1
3950738331359146943,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U5SA-XG87-JE6A-5PLY8,0.0,1.0
13111009945679705081,507721,2018-07-02 12:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,9.77393021,0.1
14150718999693301844,505221,2018-06-25 11:54:31,Arbitrary Message,S-U5SA-XG87-JE6A-5PLY8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16006747304606018057,505165,2018-06-25 08:00:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,3.07780429,0.1
4862981540180497449,504799,2018-06-24 07:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,3.54828249,0.1
1425034189177629097,504441,2018-06-23 07:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,7.35657727,0.1
4957650494711342571,504086,2018-06-22 07:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,3.14452667,0.1
10302287966597189910,503721,2018-06-21 07:25:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,6.61495409,0.1
14860083125460727930,503361,2018-06-20 07:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,1.15035181,0.1
8544427688453498621,502897,2018-06-19 00:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.01744718,0.1
11736816538398174521,501404,2018-06-14 19:15:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.2951058,0.1
4234267557554208918,501049,2018-06-13 19:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,1.83350611,0.1
1138155006824472328,500690,2018-06-12 19:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.81149538,0.1
17851778132035817706,500351,2018-06-11 20:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.55246951,0.01
6218016696818124401,499223,2018-06-08 16:48:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.01976976,1.0
1642801297800145557,498824,2018-06-07 13:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,0.04079567,1.0
9784461216430842344,498037,2018-06-05 09:12:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,20.25379974,1.0
14480177333081643532,497679,2018-06-04 08:54:01,Ask Order Placement,S-U5SA-XG87-JE6A-5PLY8,,0.0,1.0
3612416200579813769,497679,2018-06-04 08:54:01,Arbitrary Message,S-U5SA-XG87-JE6A-5PLY8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8810543903644037025,491682,2018-05-18 14:14:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U5SA-XG87-JE6A-5PLY8,0.0,1.0
13871786561982516761,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-U5SA-XG87-JE6A-5PLY8,0.8126134,1.0
17611537078611145772,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,10.20886211,1.0
11537807998452356941,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,10.95484121,1.0
8256645389737825402,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,11.43143896,1.0
15751121370258596295,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,91.6,1.0
4334141699813484124,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,59.82,1.0
11827169988108202368,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5SA-XG87-JE6A-5PLY8,1e-07,1.0
9753517073140964091,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5SA-XG87-JE6A-5PLY8,1e-07,1.0
6895684347853626089,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,12.66092303,1.0
8096005457547969704,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,56.12,1.0
10907065656070920651,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,58.58,1.0
7399718084481888481,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,11.59030488,1.0
11904500116485291748,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,15.77607649,1.0
2913501017497336320,435177,2017-12-11 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,164.32999999,1.0
4428879399618662241,435129,2017-12-11 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,50.51,1.0
6811085469286840736,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,29.14844256,1.0
12602052911481967095,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.76,1.0
5083436407607534886,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,50.02,1.0
10646429968812889427,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,57.30999999,1.0
17860584431762533112,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,30.21215349,1.0
7120692046279197425,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,56.38,1.0
7302926167852973048,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,39.89606735,1.0
17296612180261496277,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,60.85,1.0
11397998595583974659,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,50.25,1.0
10278461510610575390,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,44.48245736,1.0
7274532023152540178,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.82950552,1.0
1273500332689382630,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.34,1.0
14996981828510859596,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,36.96050145,1.0
1296638930360881091,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.90776948,1.0
2123317669598370487,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,55.44,1.0
2112180139029242218,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,26.50495177,1.0
12181179621058428018,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,57.54999999,1.0
10094729236639732286,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.92005625,1.0
7409921268973986794,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.58,1.0
4631955705887467784,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,26.4045,1.0
13852744197957948011,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,34.72610901,1.0
17004992314580401035,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,74.06999999,1.0
6781415523168496278,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.26818564,1.0
17319478056644563600,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,66.14999999,1.0
12312170845053473217,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,56.81,1.0
14899021252048585919,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,26.11027044,1.0
10566711516106866458,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.24196543,1.0
18123866721457945703,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,50.1,1.0
13116138386456360118,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,52.79,1.0
6667888383332469099,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,11.93604797,1.0
15165841254815258584,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.96911161,1.0
11996986124784750493,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,98.10999999,1.0
12400943007698099283,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,86.27,1.0
4003501761040227618,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,30.73076548,1.0
10923119163585959422,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U5SA-XG87-JE6A-5PLY8,0.1498,1.0
4808546039034967974,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.90563944,1.0
11416619779617607732,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,53.63,1.0
5869887464696968274,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U5SA-XG87-JE6A-5PLY8,0.018,1.0
10495994543175184000,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,60.13,1.0
8681209349207377954,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,0.45848316,1.0
12115744183136618554,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,32.65744378,1.0
9167663504895445223,407612,2017-09-25 10:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,314.2,1.0
15779233270601560933,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.91802425,1.0
14925597560598059021,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U5SA-XG87-JE6A-5PLY8,0.0972,1.0
4613656475553064536,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.39,1.0
1716813924858123074,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U5SA-XG87-JE6A-5PLY8,0.30715,1.0
11872580715729449342,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,0.01572905,1.0
9342526494369678125,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,9.12995725,1.0
11133267853268327522,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,65.73,1.0
16155615102752509845,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,0.64246217,1.0
13882031765713078697,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U5SA-XG87-JE6A-5PLY8,0.0,1.0
17651054773248647833,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U5SA-XG87-JE6A-5PLY8,0.164,1.0
6816041877727212264,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,24.010625,1.0
12818666524042808658,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,22.5,1.0
2004952305541192191,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,52.06999999,1.0
16721160309754537363,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U5SA-XG87-JE6A-5PLY8,0.0,1.0
15969477120459949434,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,67.44,1.0
17975607475011835092,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,16.56652954,1.0
10956143556064948495,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.02,1.0
17749472889522593086,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,20.0,1.0
13148237432738852585,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.43044589,1.0
8751770703954215107,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,72.56999999,1.0
17979309127750200522,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,54.53999999,1.0
7863790619333111567,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,46.0,1.0
1243801584056957582,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,140.01999999,1.0
528590872019381383,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,12.391193,1.0
1827298823275365286,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,22.5,1.0
11545976901039096796,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.45521551,1.0
10481601502391200801,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,54.45999999,1.0
9911443043442769038,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,24.12275,1.0
13137424673873586506,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,91.10999999,1.0
8704097152704999491,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,22.5,1.0
12997723510367453374,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,31.0,1.0
9665751284967024658,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,68.73999999,1.0
721238828620116423,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U5SA-XG87-JE6A-5PLY8,22.5,1.0
1792363327064195195,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.04,1.0
14888271654330896850,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,16.01930673,1.0
1232832498662974956,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,52.09999999,1.0
4312132618627787097,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.71065228,1.0
4089211086861390068,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,59.19,1.0
16864301215963251096,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,68.02,1.0
12513868808526446530,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,67.0,1.0
16588365695718329951,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,39.42788944,1.0
10887734007216752047,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,30.0,1.0
10229371149960406523,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,54.30999999,1.0
2759793702670510577,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.61931428,1.0
5815258048167414792,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,55.80999999,1.0
13119622031326950579,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,9.07999999,1.0
2480663592631038142,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,55.00999999,1.0
8270323343486850307,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,57.22942747,1.0
6389135298742444007,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,1.75245102,1.0
1080034618842984924,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,90.11,1.0
11593670208588508921,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,25.80434007,1.0
7019938370065685080,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,2.1208992,1.0
17425225299126030079,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-U5SA-XG87-JE6A-5PLY8,0.0,1.0
9572137773652028340,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,56.24999999,1.0
10288682054624878770,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,0.57235028,1.0
8305928981955431253,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,18.09459839,1.0
13734115027575798223,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,16.17092016,1.0
17270776590757994465,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,26.13,1.0
10116705862162244045,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,3.58540333,1.0
8382078647046786379,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,62.74,1.0
10516377833407286978,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,0.52135447,1.0
2474476558565962768,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U5SA-XG87-JE6A-5PLY8,3.4545,1.0
7967547632339714617,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,52.34,1.0
4667883996585455397,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,1.04270894,1.0
17168590071701796491,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,51.52999999,1.0
13797237826280999208,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,66.83999999,1.0
6660131160531472105,384351,2017-07-22 02:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,151.98,1.0
7740582471821185568,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,60.19,1.0
18406350235420315129,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,19.21779618,1.0
1712848884095622805,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,248.27,1.0
10916931985300304795,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U5SA-XG87-JE6A-5PLY8,4.17058573,1.0
1653504476871299801,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-U5SA-XG87-JE6A-5PLY8,0.40546589,1.0
17092158788778007896,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,47.55,1.0
11471049044042540724,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,18.84999999,1.0
10496122972465220079,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U5SA-XG87-JE6A-5PLY8,57.27,1.0
