ID,Height,timestamp,Type,From,To,Amount,Fee
9849350261494021915,780603,2020-08-03 16:48:56,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
13070641346793759069,741929,2020-04-17 19:35:13,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-WD5M-UG89-P225-CGQV6,4.0,0.05145
8950311749793821364,741547,2020-04-16 17:50:02,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-9NL5-RN3R-QQKT-ADPWJ,10.0,0.0588
18188035733392308518,739905,2020-04-12 03:28:18,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-RU4A-TY59-CQGM-5PYRD,1.0,0.02205
17438257226576459819,738055,2020-04-06 23:11:31,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-RU4A-TY59-CQGM-5PYRD,8.0,0.0588
7318581243778384797,737012,2020-04-04 01:08:30,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-RU4A-TY59-CQGM-5PYRD,3.0,0.0294
17542576429093510771,736856,2020-04-03 14:43:16,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-MMZ6-HJTN-ESP2-8LP76,7.0,0.0441
16745907331708578148,736651,2020-04-03 01:09:04,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-RU4A-TY59-CQGM-5PYRD,1.0,0.0588
13030243989857571354,735909,2020-03-31 23:25:11,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-RU4A-TY59-CQGM-5PYRD,4.0,0.0294
1970814850004807080,735689,2020-03-31 08:48:44,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0294
10237756851762296153,735562,2020-03-31 00:09:34,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-S7MX-CK3S-SGA5-2T5TH,8.0,0.05145
15722334548003306908,734801,2020-03-28 20:58:38,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-WGEP-LLCL-GF7P-FQ6XN,4.0,0.0441
12355459908073169301,733614,2020-03-25 13:43:06,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-RU4A-TY59-CQGM-5PYRD,2.0,0.0147
1516666025249616147,733496,2020-03-25 05:08:17,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-RU4A-TY59-CQGM-5PYRD,12.0,0.0588
11029128154351929598,733476,2020-03-25 04:05:59,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0294
5937457789762663348,732070,2020-03-21 05:51:37,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-RU4A-TY59-CQGM-5PYRD,3.0,0.03675
11008396006521618219,731548,2020-03-19 18:21:02,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-RU4A-TY59-CQGM-5PYRD,2.0,0.05145
9661848307915162714,728675,2020-03-11 17:53:04,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-RU4A-TY59-CQGM-5PYRD,1.0,0.00735
12107599352352341624,727007,2020-03-07 01:50:08,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-QXYE-JWBK-2J89-EXP6N,2.0,0.0147
3685743883090769780,726832,2020-03-06 13:59:28,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0588
8704129132602463376,726806,2020-03-06 12:00:15,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-RU4A-TY59-CQGM-5PYRD,6.0,0.0294
1746376919534084817,726205,2020-03-04 20:07:29,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-YKNM-YS9H-ATPY-F5ZG9,2.0,0.05145
14027585216083253709,725915,2020-03-04 00:32:45,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-RU4A-TY59-CQGM-5PYRD,1.0,0.05145
15590304515233347854,724901,2020-03-01 04:21:19,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-Y5FH-TF3P-3JSH-67ZAF,13.0,0.02205
14238422960050167035,723249,2020-02-25 13:40:11,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-RU4A-TY59-CQGM-5PYRD,8.0,0.03675
6384306160096664443,723089,2020-02-25 02:10:56,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.02205
11087181879640158792,723066,2020-02-25 00:47:34,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-FPZ3-3DL4-4LTQ-H6SK2,6.0,0.0294
15058815239317677791,721628,2020-02-21 00:32:20,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-RU4A-TY59-CQGM-5PYRD,10.0,0.0441
7510501847107348565,720718,2020-02-18 11:25:00,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-RU4A-TY59-CQGM-5PYRD,3.0,0.02205
12319335008712846662,720311,2020-02-17 07:55:38,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-KTQL-ZGB9-ASNJ-9KE6B,7.0,0.00735
17645753206205938593,719691,2020-02-15 14:29:49,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-VYG3-SYXY-AJ4N-EHW5Y,9.0,0.05145
7195832407478126808,717993,2020-02-10 20:01:30,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-RU4A-TY59-CQGM-5PYRD,11.0,0.0294
6722536147698414178,717795,2020-02-10 07:15:53,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-4QSH-DFEW-NNUU-8J77V,38.0,0.0147
10124167963750686285,717614,2020-02-09 18:52:40,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-RU4A-TY59-CQGM-5PYRD,37.0,0.03675
9091843855175829680,717607,2020-02-09 18:02:00,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-RU4A-TY59-CQGM-5PYRD,5.0,0.05145
14659076168435454418,717193,2020-02-08 14:18:39,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-RU4A-TY59-CQGM-5PYRD,1.0,0.03675
6021406910638980713,716949,2020-02-07 22:19:42,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-85LD-EC9L-E64V-6SB4F,5.0,0.0294
9046699927709578191,715675,2020-02-04 08:29:21,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-RU4A-TY59-CQGM-5PYRD,3.0,0.0441
1440561243831490503,715670,2020-02-04 08:12:38,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-RU4A-TY59-CQGM-5PYRD,1.0,0.0441
1176139545051046229,715415,2020-02-03 15:03:22,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0441
5907263992701905003,714531,2020-02-01 03:44:13,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-AGWR-9UUE-843F-4EYJB,5.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU4A-TY59-CQGM-5PYRD,10.0,0.0441
