ID,Height,timestamp,Type,From,To,Amount,Fee
11363615416811184832,780654,2020-08-03 20:05:11,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.02205
13559157738485940794,742463,2020-04-19 07:38:27,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.02205
3174153459404615527,741857,2020-04-17 14:27:54,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-ZZFN-S797-WTAG-5M28F,17.0,0.03675
12773508181004758671,739584,2020-04-11 06:07:17,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.0588
6240931087470940544,739169,2020-04-10 02:29:56,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.0441
17005713428742185755,738958,2020-04-09 11:57:05,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.0441
13754092557872533016,735855,2020-03-31 19:41:02,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-L7LU-NHVH-KD73-HRMRH,2.0,0.03675
6537329558123719931,735724,2020-03-31 10:43:29,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-E5JY-CRTR-K2FT-C5WK9,2.0,0.0294
4231613499813780617,734740,2020-03-28 16:46:59,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-YA2A-WPHV-85YZ-7X6AC,3.0,0.0588
11150030110952869930,732818,2020-03-23 07:32:21,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.03675
9723445328467254046,732079,2020-03-21 06:24:11,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.03675
4441922610038842331,731810,2020-03-20 12:08:13,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0588
262904292778839161,730602,2020-03-17 03:29:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0588
10639631456437656816,729371,2020-03-13 16:45:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0441
7574999231012594017,726367,2020-03-05 06:56:53,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-E5JY-CRTR-K2FT-C5WK9,3.0,0.0588
13242845781516299055,726067,2020-03-04 10:49:27,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-CSQU-V2SD-8UZ3-2XE54,4.0,0.0147
4297360464242792327,725566,2020-03-03 00:38:09,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
1224416517674591791,725470,2020-03-02 18:32:37,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-E5JY-CRTR-K2FT-C5WK9,3.0,0.03675
9057650415067552519,721825,2020-02-21 13:33:45,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.0588
8975308851823389457,721438,2020-02-20 11:26:06,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-7R4N-83EY-WUCD-DW9BB,8.0,0.0147
4773281807894034828,719959,2020-02-16 08:05:06,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.0147
5430922931615646407,719680,2020-02-15 13:52:43,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-E5JY-CRTR-K2FT-C5WK9,14.0,0.02205
7435123663723079550,718634,2020-02-12 15:35:07,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-K9BQ-ZAEA-YAS4-H5TD5,2.0,0.0441
16074628323989006071,718350,2020-02-11 20:39:10,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-459P-ADRV-VWDP-HZ7EL,7.0,0.05145
6777026946117972384,718081,2020-02-11 02:06:02,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.03675
3557379316378811223,714326,2020-01-31 14:02:03,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-DBHF-B76C-NDEN-7PL9U,9.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.0588
