ID,Height,timestamp,Type,From,To,Amount,Fee
17266067109795818817,712950,2020-01-27 17:38:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9LUR-274A-HRKV-DJG7J,0.0,0.06615
3031108820968243812,530115,2018-09-03 03:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.1368611,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.08296795,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.2613357,0.1
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.29758323,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.17567567,0.1
5527311116446577282,513590,2018-07-18 22:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.0280674,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.07475102,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.32960864,0.1
9941189147290445000,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.11289902,1.0
6440778508920464860,498410,2018-06-06 10:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.12455758,1.0
11778490678120907814,492544,2018-05-20 23:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.3130005,1.0
13040751143813269547,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.38098402,1.0
7245385938591598292,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.07499434,1.0
14752182072911681313,482163,2018-04-21 22:24:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.37471472,1.0
9087989376824015829,478958,2018-04-12 23:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.14741583,1.0
8634632568628111827,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.12680914,1.0
16099797346420854606,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.08423727,1.0
9160651353473431083,471729,2018-03-23 17:46:53,Ordinary Payment,S-9LUR-274A-HRKV-DJG7J,S-8XQB-3W2E-AS3C-5TVYK,5.0,1.0
10882600959948917777,469341,2018-03-17 01:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.24325021,1.0
2641094926856857178,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.07126968,1.0
16829423178131475433,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.59934715,1.0
3782479238431614929,461744,2018-02-23 19:14:41,Account Update,S-9LUR-274A-HRKV-DJG7J,,0.0,1.0
13888538228563051453,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,100.11834407,1.0
18415864113733785078,459132,2018-02-16 12:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LUR-274A-HRKV-DJG7J,101.03892877,1.0
18338836219260167287,454666,2018-02-04 00:42:23,Reward Recipient Assignment,S-9LUR-274A-HRKV-DJG7J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5766163022102259855,454660,2018-02-04 00:10:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9LUR-274A-HRKV-DJG7J,1.0,1.0
