ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QCJB-8FGR-WBGV-867WR,1e-08,0.4998
10907595447663511197,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCJB-8FGR-WBGV-867WR,1e-07,1.0
10526782360069437546,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCJB-8FGR-WBGV-867WR,1e-07,1.0
7027253788438126551,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,2.0,1.0001
9660072055352569372,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,1.0,1.0
5568899569455970847,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,1.0,3.0
16155820927412201854,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,2.0,2.0
4222643441498810332,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,3.0,3.0
16833523925484835125,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,3.0,1.0
5596743401404816342,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,3.0,3.0
7837269772020155462,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,20.0,1.0
4818856898987266854,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,2.0,1.0
1043865007416585863,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,5.0,2.0
12453592253566868113,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,6.0,5.0
11989670977001390872,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,5.0,5.0
3232048934258888812,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,12.0,2.0
10477693485530576193,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,2.0,2.0
14351579150907256370,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,2.0,2.0
17009359278872027518,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,4.0,4.0
130034614828110631,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCJB-8FGR-WBGV-867WR,2.0,1.0
14407966222361245860,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,2.0,1.0
6044983388458653523,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,2.0,1.0
15978233561970793707,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,2.0,1.0
14708308575107141151,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,5.0,2.0
10430311642484142258,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,5.0,2.0
14751900958924211981,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,11.0,2.0
3418894076308104757,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,14.0,2.0
8686697255360216199,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,8.0,2.0
2879814256293829318,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCJB-8FGR-WBGV-867WR,10.0,2.0
7602849590426665678,328619,2017-02-16 02:22:39,Reward Recipient Assignment,S-QCJB-8FGR-WBGV-867WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3434096261952739148,328463,2017-02-15 16:02:53,Reward Recipient Assignment,S-QCJB-8FGR-WBGV-867WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13485562540516608283,328458,2017-02-15 15:50:25,Reward Recipient Assignment,S-QCJB-8FGR-WBGV-867WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16516944497479567016,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-QCJB-8FGR-WBGV-867WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11087441597417568319,328446,2017-02-15 14:54:40,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QCJB-8FGR-WBGV-867WR,4.0,1.0
2581964829270250548,328409,2017-02-15 12:30:55,Reward Recipient Assignment,S-QCJB-8FGR-WBGV-867WR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13457339827178429415,328407,2017-02-15 12:26:46,Ordinary Payment,S-QCJB-8FGR-WBGV-867WR,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
6351593466920070904,328261,2017-02-15 02:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QCJB-8FGR-WBGV-867WR,3.0,1.0
