ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QFGK-6TCQ-LUBK-3MKQR,6.59e-06,0.0735
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.23482987,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,5.59560544,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,12.92778078,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,7.93807081,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,10.15903907,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,8.39132401,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,10.46984546,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,8.75181331,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.71818646,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,2.97382077,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.11418254,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,1.34805755,0.03675
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,13.18427724,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,3.60185465,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,12.76506065,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,12.78837372,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,3.79923027,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,12.43021249,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.94941029,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,13.5687403,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,14.3685844,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,3.03947483,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.25046033,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,12.42586434,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,20.1999648,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,4.88658983,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,28.57407876,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,16.37622228,0.0147
9652504615310033245,902675,2021-07-09 03:13:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.03
3528247212169512047,902675,2021-07-09 03:13:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,1e-08,0.03
3053228424509160076,902674,2021-07-09 03:10:03,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-4QBZ-GAVA-5VZV-BNGSR,630.0,0.2205
8415280599264120940,902669,2021-07-09 02:53:37,Remove Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.2205
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,26.9323528,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,0.13702393,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,23.06278869,0.0147
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,27.21977458,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,3.03580915,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,22.71672505,0.02205
3006133232795068493,897581,2021-06-24 23:30:55,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0441
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,29.47543963,0.0147
17119952323991648643,896087,2021-06-20 19:36:42,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,25.0,0.05145
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,26.4880628,0.0147
6534558750273022291,894893,2021-06-17 11:58:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,1e-08,0.04
8541031812402297917,894893,2021-06-17 11:58:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.04
1688293726323055687,894892,2021-06-17 11:57:45,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,90.0,0.00735
8147927793642303460,894756,2021-06-17 02:48:11,Remove Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.00735
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,2.70147308,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,27.10245895,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,29.88111808,0.0147
15947503682190344650,890442,2021-06-05 03:11:59,Alias Assignment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.02205
16770233653663143875,889667,2021-06-02 23:32:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,1e-08,0.03
16669990743897974829,889666,2021-06-02 23:27:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.03
4483356401162112204,889665,2021-06-02 23:22:57,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-4QBZ-GAVA-5VZV-BNGSR,35.0,0.0588
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,31.38680244,0.0147
9405156906729560552,888455,2021-05-30 14:30:17,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-4QBZ-GAVA-5VZV-BNGSR,50.0,0.03675
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,9.97667329,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,36.5332614,0.0147
18058031812164395142,887179,2021-05-27 01:23:33,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,32.62635871,0.02205
16243021288845430406,885938,2021-05-23 14:48:15,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.88677344,0.0147
7479771667560433340,885562,2021-05-22 13:36:43,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,30.59769329,0.0147
3692758451840030945,884501,2021-05-19 14:44:58,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,30.32918324,0.02205
15476341334085364562,883386,2021-05-16 12:20:44,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,30.19541234,0.0441
13183929324651931697,882298,2021-05-13 12:10:54,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.02205
12444224018149133310,882297,2021-05-13 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,27.21650759,0.0147
5812646144911925047,881592,2021-05-11 13:04:55,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-XBK4-UXF7-QFVW-2RTRV,30.0,0.02205
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,27.25525815,0.0147
9493165160982209060,880868,2021-05-09 12:29:21,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.02205
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,15.19471593,0.0147
5470583754700040366,880502,2021-05-08 12:15:48,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.02205
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,25.33925896,0.0147
3003344863276241552,880289,2021-05-07 22:07:03,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-FF4F-TCGM-WGMD-6E9V2,2.0,0.0441
13249682613687708475,879901,2021-05-06 20:06:58,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0294
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,29.68550852,0.0147
17625999850890226084,879635,2021-05-06 02:21:41,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0147
17167485929562143505,879592,2021-05-05 23:30:28,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0441
7336155838752310572,879588,2021-05-05 23:11:08,Add Commitment,S-QFGK-6TCQ-LUBK-3MKQR,,0.0,0.0441
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,11.17937556,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,35.15539832,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,31.54750876,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,25.90556405,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,13.11691901,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,35.76054592,0.0147
17039669929149444779,874519,2021-04-21 19:54:19,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-GG4B-34Y9-ZXGV-FNTNJ,5.0,0.03675
8115410837906869554,874439,2021-04-21 14:32:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,33.79342738,0.0147
6189602573440390212,874272,2021-04-21 03:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.00735001
11023755246069865160,874263,2021-04-21 02:41:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.02205001
15769684304209942370,874257,2021-04-21 02:15:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.04410001
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,13.20740712,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,30.29614459,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,33.8186274,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,33.47704149,0.0294
9661886021548399632,869542,2021-04-07 23:51:27,Reward Recipient Assignment,S-QFGK-6TCQ-LUBK-3MKQR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14098172905950697368,869542,2021-04-07 23:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFGK-6TCQ-LUBK-3MKQR,5.16581513,0.02205
9677001482200490074,869398,2021-04-07 14:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFGK-6TCQ-LUBK-3MKQR,5.05950397,0.0147
2571544951731604627,869096,2021-04-06 17:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFGK-6TCQ-LUBK-3MKQR,5.11403543,0.0147
4231108865093433503,868803,2021-04-05 22:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFGK-6TCQ-LUBK-3MKQR,5.27109962,0.0147
2841637450057907576,868477,2021-04-05 01:00:47,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-GG4B-34Y9-ZXGV-FNTNJ,1e-06,0.00735
781571756747549349,868470,2021-04-05 00:31:26,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-GG4B-34Y9-ZXGV-FNTNJ,1e-06,0.00735
3502328520632379265,868461,2021-04-04 23:56:37,Reward Recipient Assignment,S-QFGK-6TCQ-LUBK-3MKQR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
54323563450206242,868459,2021-04-04 23:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFGK-6TCQ-LUBK-3MKQR,0.05,0.00735
12444871236959361558,865668,2021-03-28 05:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.03675001
8921458388632046394,865667,2021-03-28 05:15:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.05145001
8833300281024552353,865658,2021-03-28 04:35:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.00735001
532094846383807582,865645,2021-03-28 03:39:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.01470001
14625035279050046797,865640,2021-03-28 03:20:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QFGK-6TCQ-LUBK-3MKQR,0.0,0.02205001
6268909912724944573,864668,2021-03-25 10:41:41,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-N7YQ-5MW5-NCHD-DXKUA,0.0001,0.00735
9661287880673826313,864664,2021-03-25 10:23:57,Reward Recipient Assignment,S-QFGK-6TCQ-LUBK-3MKQR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
10904020194588522029,864660,2021-03-25 10:06:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,0.0147,0.0147
5706949767435722210,864478,2021-03-24 21:53:05,Ordinary Payment,S-QFGK-6TCQ-LUBK-3MKQR,S-N7YQ-5MW5-NCHD-DXKUA,1e-06,0.00735
5922872589425295382,864476,2021-03-24 21:43:19,Ordinary Payment,S-7TWA-MG4B-7BKE-EYWDE,S-QFGK-6TCQ-LUBK-3MKQR,0.007,0.00735
12659749910638838344,864460,2021-03-24 20:38:59,Reward Recipient Assignment,S-QFGK-6TCQ-LUBK-3MKQR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
290849018213784973,864452,2021-03-24 20:04:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QFGK-6TCQ-LUBK-3MKQR,0.0147,0.0147
