ID,Height,timestamp,Type,From,To,Amount,Fee
16288166210747040242,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W4R8-JH26-3KUT-DLLVU,0.0,1.0
15405714316995062922,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.26999999,1.0
18444305132739377103,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.0,1.0
8525480037609696188,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.30999999,1.0
12932777028033660482,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.09,1.0
18122583505747220194,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,125.66,1.0
948140393942462642,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.09999999,1.0
16530239849982914538,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,22.0,1.0
6043603797146637526,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.22,1.0
6200910690312834553,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.10999999,1.0
15081397892729193933,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.11,1.0
12253474548037903017,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.2,1.0
3660803538061626016,457332,2018-02-11 11:30:24,Ordinary Payment,S-W4R8-JH26-3KUT-DLLVU,S-P5MA-K8J8-A6PJ-898KK,2640.0,1.0
4776934084551498509,455358,2018-02-05 23:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4R8-JH26-3KUT-DLLVU,7715.11256326,1.0
12848083077757000788,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.24,1.0
3078138871596436796,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.29999999,1.0
1614018184995935030,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.00999999,1.0
8317010313463623322,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.00999999,1.0
3030192887263760485,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,22.98,1.0
2540469003452204457,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.5,1.0
2517295882326902918,446270,2018-01-11 13:02:42,Ordinary Payment,S-P5MA-K8J8-A6PJ-898KK,S-W4R8-JH26-3KUT-DLLVU,6.0,1.0
11454484573285826773,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.5,1.0
11335773787872095630,444588,2018-01-06 20:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4R8-JH26-3KUT-DLLVU,527.77475001,1.0
18289180941121216281,444083,2018-01-05 10:01:08,Ordinary Payment,S-W4R8-JH26-3KUT-DLLVU,S-P5MA-K8J8-A6PJ-898KK,2.0,1.0
3666124443727443344,443758,2018-01-04 12:39:50,Ordinary Payment,S-W4R8-JH26-3KUT-DLLVU,S-VXWU-YCLV-WHA3-ABA2D,2.0,1.0
9739478639048527689,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4R8-JH26-3KUT-DLLVU,20.5,1.0
8801193526311193812,442130,2017-12-30 23:14:24,Reward Recipient Assignment,S-W4R8-JH26-3KUT-DLLVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12628928381195401413,442060,2017-12-30 18:21:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-W4R8-JH26-3KUT-DLLVU,4.0,1.0
18417380558133879299,441969,2017-12-30 12:39:24,Account Update,S-W4R8-JH26-3KUT-DLLVU,,0.0,1.0
16995523495120796183,441798,2017-12-30 00:36:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W4R8-JH26-3KUT-DLLVU,1.0,1.0
