ID,Height,timestamp,Type,From,To,Amount,Fee
15383208591473576503,1165080,2023-07-08 12:06:53,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9176884517912402741,1165079,2023-07-08 12:02:18,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KW95-D8AJ-HKSL-C6RHP,0.3,0.02
3747600763858914836,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14603624867798116388,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1683478304476841107,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-LTBM-YZY9-N28Z-HJF4Q,4.9,0.0
3818955002180635996,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3011939423587563795,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3640788300076674420,1165077,2023-07-08 11:53:27,Contract Payment,S-KW95-D8AJ-HKSL-C6RHP,S-Q74R-PV5V-78EM-9GRSR,0.242095,0.0
9718106280311369638,1165076,2023-07-08 11:48:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KW95-D8AJ-HKSL-C6RHP,5.3,0.02
682961306237419884,1165076,2023-07-08 11:48:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KW95-D8AJ-HKSL-C6RHP,0.3,0.02
