ID,Height,timestamp,Type,From,To,Amount,Fee
18230592473533055095,712520,2020-01-26 13:12:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9NB4-2SD3-SJ4E-BD7LQ,0.0,0.0588
7442177957425702626,609988,2019-04-14 16:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9NB4-2SD3-SJ4E-BD7LQ,100.03645168,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9NB4-2SD3-SJ4E-BD7LQ,100.1069675,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9NB4-2SD3-SJ4E-BD7LQ,100.07600772,0.1
14859100814762202186,535500,2018-09-18 05:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NB4-2SD3-SJ4E-BD7LQ,32.23600637,0.01
10125313294489444691,535498,2018-09-18 05:22:46,Arbitrary Message,S-9NB4-2SD3-SJ4E-BD7LQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.00735
7165728099816787856,535397,2018-09-17 22:27:23,Arbitrary Message,S-9NB4-2SD3-SJ4E-BD7LQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.00735
18039946448847246686,535396,2018-09-17 22:25:15,Reward Recipient Assignment,S-9NB4-2SD3-SJ4E-BD7LQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14230501064640152657,525670,2018-08-21 17:15:41,Reward Recipient Assignment,S-9NB4-2SD3-SJ4E-BD7LQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
7540186976884149946,525669,2018-08-21 17:09:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-9NB4-2SD3-SJ4E-BD7LQ,1.0,0.00735
2294130326843722086,525336,2018-08-20 18:58:11,Account Update,S-9NB4-2SD3-SJ4E-BD7LQ,,0.0,0.0206
7697556343827922259,525224,2018-08-20 11:15:11,Alias Assignment,S-9NB4-2SD3-SJ4E-BD7LQ,,0.0,0.0294
5163757998415761922,525222,2018-08-20 11:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NB4-2SD3-SJ4E-BD7LQ,0.05,0.00735
